City/Town,Ward,Pct,"Kerry/ Edwards","Bush/ Cheney","Badnarik/ Campagna","Cobb/ LaMarche","Nader/ Camejo","All Others","No Preference",Blanks,"Total Votes Cast"
"New Bedford",6,G,570,125,2,3,0,1,0,2,703
"New Braintree",-,1,263,243,1,3,0,1,0,2,513
"New Marlborough",-,1,541,258,9,8,0,6,0,6,828
"New Salem",-,1,359,221,6,3,0,0,0,1,590
Newbury,-,1,"1,163",909,13,10,3,6,0,7,"2,111"
Newbury,-,2,996,953,15,7,1,3,0,6,"1,981"
Newburyport,1,1,890,372,9,5,5,0,0,8,"1,289"
Newburyport,2,1,"1,233",463,20,9,7,8,0,30,"1,770"
Newburyport,3,1,"1,089",559,17,10,2,2,0,21,"1,700"
Newburyport,4,1,"1,036",577,8,7,2,2,0,9,"1,641"
Newburyport,5,1,923,727,13,2,6,4,0,8,"1,683"
Newburyport,6,1,"1,059",804,12,7,2,6,0,11,"1,901"
Newburyport,1,P,260,179,2,1,2,1,0,1,446
Newton,1,1,851,384,9,4,3,5,0,3,"1,259"
Newton,1,2,"1,053",290,13,9,0,6,0,2,"1,373"
Newton,1,3,918,241,10,1,2,4,0,1,"1,177"
Newton,1,4,691,376,10,5,3,1,0,3,"1,089"
Newton,2,1,"1,278",483,3,9,2,2,0,3,"1,780"
Newton,2,2,"1,067",286,5,7,7,1,0,2,"1,375"
Newton,2,3,"1,706",354,8,6,4,7,0,5,"2,090"
Newton,3,1,975,389,12,3,0,3,0,4,"1,386"
Newton,3,2,"1,119",283,2,6,0,4,0,3,"1,417"
Newton,3,3,845,414,6,5,0,4,0,5,"1,279"
Newton,3,4,946,379,4,4,1,5,0,4,"1,343"
Newton,4,1,954,364,6,3,5,2,0,3,"1,337"
Newton,4,2,"1,056",251,5,8,2,1,0,4,"1,327"
Newton,4,3,843,251,7,2,4,2,0,2,"1,111"
Newton,4,4,913,396,9,3,0,0,0,2,"1,323"
Newton,5,1,839,313,9,9,0,3,0,3,"1,176"
Newton,5,2,"1,325",335,9,7,2,6,0,4,"1,688"
Newton,5,3,"1,224",300,4,1,1,3,0,3,"1,536"
Newton,5,4,"1,248",259,8,1,3,4,0,0,"1,523"
Newton,6,1,"1,363",289,6,2,4,3,0,10,"1,677"
Newton,6,2,"1,192",245,9,3,4,4,0,3,"1,460"
Newton,6,3,"1,280",216,1,8,2,3,0,4,"1,514"
Newton,6,4,"1,281",348,4,6,8,2,0,1,"1,650"
Newton,7,1,827,350,10,3,4,5,0,1,"1,200"
Newton,7,2,"1,177",323,17,8,5,1,0,4,"1,535"
Newton,7,3,463,154,4,3,0,4,0,1,629
Newton,7,4,647,250,2,2,3,4,0,3,911
Newton,8,1,"1,123",482,5,6,0,2,0,1,"1,619"
Newton,8,2,834,347,5,7,0,1,0,2,"1,196"
Newton,8,3,"1,162",409,8,7,3,1,0,7,"1,597"
Newton,8,4,861,264,7,5,0,1,0,3,"1,141"
Norfolk,-,1,713,851,13,4,2,6,0,20,"1,609"
Norfolk,-,2,714,778,9,3,3,4,0,17,"1,528"
Norfolk,-,3,642,747,14,3,4,6,0,23,"1,439"
Norfolk,-,4,213,250,3,2,4,3,0,4,479
"N. Adams",1,1,864,266,1,4,2,0,0,11,"1,148"
"N. Adams",2,2,998,314,3,6,2,0,0,15,"1,338"
"N. Adams",3,3,743,208,7,3,4,3,0,12,980
"N. Adams",4,4,991,400,6,2,2,0,0,23,"1,424"
"N. Adams",5,5,856,254,3,3,0,0,0,14,"1,130"
"N. Andover",-,1,869,729,8,4,8,2,0,4,"1,624"
"N. Andover",-,2,918,734,12,8,8,3,0,6,"1,689"
"N. Andover",-,3,993,778,7,6,8,1,0,5,"1,798"
"N. Andover",-,4,977,972,5,6,4,2,0,4,"1,970"
"N. Andover",-,5,498,442,3,1,6,0,0,3,953
"N. Andover",-,6,785,"1,148",14,7,4,0,0,3,"1,961"
"N. Andover",-,7,881,"1,014",10,2,6,2,0,8,"1,923"
"N. Andover",-,8,839,"1,074",9,3,2,0,0,10,"1,937"
"N. Attleborough",-,1,561,436,5,1,1,3,0,5,"1,012"
"N. Attleborough",-,2,760,614,9,1,0,5,0,6,"1,395"
"N. Attleborough",-,3,891,964,9,3,6,5,0,22,"1,900"
"N. Attleborough",-,4,628,454,5,3,3,1,0,8,"1,102"
"N. Attleborough",-,5,672,604,10,1,5,4,0,16,"1,312"
"N. Attleborough",-,6,743,788,12,1,5,2,0,6,"1,557"
"N. Attleborough",-,7,827,900,15,5,5,3,0,15,"1,770"
"N. Attleborough",-,8,958,924,6,4,8,4,0,17,"1,921"
"N. Attleborough",-,9,775,812,4,11,1,9,0,16,"1,628"
"N. Brookfield",-,1,"1,011","1,187",14,6,0,14,0,8,"2,240"
"N. Reading",-,1,"1,064","1,123",15,3,4,3,0,8,"2,220"
"N. Reading",-,2,933,865,11,4,2,2,0,9,"1,826"
"N. Reading",-,3,886,901,18,8,1,0,0,9,"1,823"
"N. Reading",-,4,"1,023",994,10,3,1,3,0,9,"2,043"
Northampton,1,A,738,117,9,10,6,5,0,9,894
Northampton,1,B,"1,072",295,4,12,7,6,0,9,"1,405"
Northampton,2,A,787,73,2,11,1,2,0,6,882
Northampton,2,B,708,72,6,14,1,2,0,3,806
Northampton,3,A,"1,012",166,9,27,7,2,0,7,"1,230"
Northampton,3,B,942,126,11,28,13,5,0,14,"1,139"
Northampton,4,A,706,74,7,15,6,3,0,9,820
Northampton,4,B,949,218,5,8,10,1,0,4,"1,195"
Northampton,5,A,863,195,5,12,3,2,0,5,"1,085"
Northampton,5,B,893,187,7,11,4,5,0,9,"1,116"
Northampton,6,A,798,332,2,5,2,7,0,5,"1,151"
Northampton,6,B,973,337,6,4,2,3,0,6,"1,331"
Northampton,7,A,813,261,8,11,1,0,0,7,"1,101"
Northampton,7,B,979,340,6,6,3,1,0,5,"1,340"
Northborough,-,1,"1,103",811,18,3,0,7,0,15,"1,957"
Northborough,-,2,"1,044",818,13,6,0,8,0,4,"1,893"
Northborough,-,3,"1,024",832,4,10,0,8,0,14,"1,892"
Northborough,-,4,"1,063",891,12,10,0,9,0,20,"2,005"
Northbridge,-,1,978,910,9,5,5,4,0,2,"1,913"
Northbridge,-,2,930,867,12,5,6,0,0,3,"1,823"
Northbridge,-,3,608,696,7,4,1,1,0,7,"1,324"
Northbridge,-,4,821,989,11,4,0,7,0,1,"1,833"
Northfield,-,1,"1,127",581,11,12,3,1,0,6,"1,741"
Norton,-,1,949,895,9,5,2,0,0,6,"1,866"
Norton,-,2,956,941,13,3,6,0,0,7,"1,926"
Norton,-,3,898,666,6,3,4,0,0,4,"1,581"
Norton,-,4,865,784,8,5,5,0,0,7,"1,674"
Norton,-,5,573,487,5,9,5,0,0,5,"1,084"
Norwell,-,1,944,902,14,4,3,4,0,1,"1,872"
Norwell,-,2,942,"1,107",12,1,3,4,0,1,"2,070"
Norwell,-,3,972,"1,051",14,2,0,5,0,2,"2,046"
Norwood,-,1,929,658,8,6,4,0,0,21,"1,626"
Norwood,-,2,942,575,5,6,2,5,0,13,"1,548"
Norwood,-,3,923,619,8,5,8,6,0,14,"1,583"
Norwood,-,4,"1,030",819,6,5,11,9,0,11,"1,891"
Norwood,-,5,643,326,8,2,0,2,0,8,989
Norwood,-,6,792,555,6,4,1,4,0,8,"1,370"
Norwood,-,7,968,634,4,8,4,3,0,12,"1,633"
Norwood,-,8,991,559,9,5,5,3,0,11,"1,583"
Norwood,-,9,944,823,10,7,4,1,0,4,"1,793"
"Oak Bluffs",-,1,"1,770",698,13,10,4,7,0,5,"2,507"
Oakham,-,1,494,500,9,1,5,2,0,4,"1,015"
Orange,-,1,773,733,8,12,0,3,0,4,"1,533"
Orange,-,2,809,801,12,7,0,11,0,7,"1,647"
Orleans,-,1,"1,184","1,081",13,6,3,3,0,90,"2,380"
Orleans,-,2,"1,236",980,11,6,7,5,0,78,"2,323"
Otis,-,1,422,320,3,5,0,0,0,3,753
Oxford,-,1,866,727,4,6,4,1,0,2,"1,610"
Oxford,-,2,797,683,5,7,3,0,0,5,"1,500"
Oxford,-,3,868,711,5,5,0,3,0,5,"1,597"
Oxford,-,4,769,696,12,3,3,6,0,2,"1,491"
Palmer,-,1,922,598,7,5,9,2,0,10,"1,553"
Palmer,-,2,923,728,15,4,0,0,0,17,"1,687"
Palmer,-,3,823,543,3,3,0,0,0,16,"1,388"
Palmer,-,4,870,561,5,2,0,0,0,15,"1,453"
Paxton,-,1,"1,271","1,166",11,9,5,0,0,30,"2,492"
Peabody,1,1,885,567,4,4,4,5,0,9,"1,478"
Peabody,1,2,"1,042",713,3,4,0,7,0,10,"1,779"
Peabody,1,3,919,640,7,2,0,7,0,8,"1,583"
Peabody,2,1,589,206,5,1,0,5,0,8,814
Peabody,2,2,665,292,6,2,3,5,0,3,976
Peabody,2,3,771,469,9,1,2,0,0,8,"1,260"
Peabody,3,1,676,225,5,3,0,0,0,7,916
Peabody,3,2,823,360,3,1,0,0,0,5,"1,192"
Peabody,3,3,840,412,2,4,2,3,0,6,"1,269"
Peabody,4,1,829,546,4,3,0,5,0,11,"1,398"
Peabody,4,2,863,488,3,4,3,4,0,12,"1,377"
Peabody,4,3,"1,462",979,10,4,0,10,0,33,"2,498"
Peabody,5,1,836,541,5,4,2,4,0,8,"1,400"
Peabody,5,2,774,541,5,1,1,5,0,3,"1,330"
Peabody,5,3,810,603,9,2,0,5,0,10,"1,439"
Peabody,6,1,762,660,2,4,0,4,0,5,"1,437"
Peabody,6,2,902,603,6,3,0,4,0,9,"1,527"
Peabody,6,3,801,686,3,0,4,4,0,8,"1,506"
Pelham,-,1,695,151,2,10,4,1,0,1,864
Pembroke,-,1,999,900,3,4,3,5,0,0,"1,914"
Pembroke,-,2,872,779,18,5,2,3,0,5,"1,684"
Pembroke,-,3,949,861,10,2,4,0,0,6,"1,832"
Pembroke,-,4,943,891,8,1,5,1,0,1,"1,850"
Pembroke,-,5,879,806,7,3,2,1,0,7,"1,705"
Pepperell,-,1,937,"1,037",10,3,1,3,0,2,"1,993"
Pepperell,-,2,"1,003",917,23,9,2,3,0,9,"1,966"
Pepperell,-,3,947,977,7,9,8,8,0,2,"1,958"
Peru,-,1,252,148,3,1,0,0,0,2,406
Petersham,-,1,439,336,6,6,1,2,0,3,793
Phillipston,-,1,396,427,2,2,2,1,0,3,833
Pittsfield,1,A,945,314,8,4,0,1,0,7,"1,279"
Pittsfield,1,B,"1,249",409,4,5,1,1,0,6,"1,675"
Pittsfield,2,A,538,129,6,3,1,0,0,9,686
Pittsfield,2,B,"1,093",305,5,5,3,0,0,7,"1,418"
Pittsfield,3,A,"1,207",337,6,5,0,0,0,19,"1,574"
Pittsfield,3,B,"1,441",434,1,7,2,1,0,10,"1,896"
Pittsfield,4,A,"1,332",528,8,8,5,1,0,20,"1,902"
Pittsfield,4,B,"1,364",556,10,6,3,2,0,6,"1,947"
Pittsfield,5,A,"1,148",357,4,11,4,0,0,7,"1,531"
Pittsfield,5,B,"1,016",357,2,3,2,1,0,11,"1,392"
Pittsfield,6,A,"1,221",408,2,5,2,1,0,7,"1,646"
Pittsfield,6,B,785,262,2,5,1,1,0,6,"1,062"
Pittsfield,7,A,747,225,8,3,0,0,0,3,986
Pittsfield,7,B,"1,183",370,4,8,2,1,0,5,"1,573"
Plainfield,-,1,256,105,3,6,0,2,0,2,374
Plainville,-,1,939,822,8,8,7,0,0,7,"1,791"
Plainville,-,2,"1,078","1,076",12,6,6,5,0,8,"2,191"
Plymouth,-,1,873,549,11,2,2,3,0,0,"1,440"
Plymouth,-,2,"1,062",731,9,4,3,1,0,10,"1,820"
Plymouth,-,3,906,588,7,5,6,0,0,3,"1,515"
Plymouth,-,4,"1,019",865,12,6,2,7,0,2,"1,913"
Plymouth,-,5,"1,138","1,061",6,6,6,5,0,5,"2,227"
Plymouth,-,6,"1,030",801,4,6,3,3,0,3,"1,850"
Plymouth,-,7,"1,024",834,3,5,3,4,0,4,"1,877"
Plymouth,-,8,"1,032","1,022",7,6,1,5,0,5,"2,078"
Plymouth,-,9,827,825,5,5,4,2,0,3,"1,671"
Plymouth,-,10,760,617,4,1,4,0,0,6,"1,392"
Plymouth,-,11,"1,176","1,037",12,4,2,5,0,5,"2,241"
Plymouth,-,12,"1,014",887,14,6,6,2,0,1,"1,930"
Plymouth,-,13,"1,145",882,3,8,3,0,0,7,"2,048"
Plymouth,-,14,"1,192","1,193",5,4,5,7,0,2,"2,408"
Plympton,-,1,801,823,14,2,4,0,0,4,"1,648"
Princeton,-,1,"1,106","1,012",11,7,5,9,0,14,"2,164"
Provincetown,-,1,"2,151",284,9,16,0,2,0,15,"2,477"
Quincy,1,1,848,585,3,7,3,4,0,5,"1,455"
Quincy,1,2,561,251,2,1,3,0,0,2,820
Quincy,1,3,572,265,4,1,2,1,0,3,848
Quincy,1,4,"1,023",572,6,5,5,4,0,12,"1,627"
Quincy,1,5,999,536,10,3,4,4,0,9,"1,565"
Quincy,2,1,716,387,4,3,2,2,0,3,"1,117"
Quincy,2,2,"1,174",539,9,3,4,1,0,8,"1,738"
Quincy,2,3,687,316,3,3,3,0,0,3,"1,015"
Quincy,2,4,726,370,4,2,2,5,0,6,"1,115"
Quincy,2,5,896,472,6,3,3,0,0,3,"1,383"
Quincy,3,1,933,450,6,5,1,3,0,9,"1,407"
Quincy,3,2,840,447,5,2,6,2,0,4,"1,306"
Quincy,3,3,674,370,7,2,1,5,0,8,"1,067"
Quincy,3,4,884,588,7,3,3,5,0,5,"1,495"
Quincy,3,5,643,284,8,3,2,4,0,7,951
Quincy,4,1,783,458,5,4,4,1,0,3,"1,258"
Quincy,4,2,787,495,6,2,0,3,0,4,"1,297"
Quincy,4,3,798,569,6,3,1,4,0,4,"1,385"
Quincy,4,4,637,311,3,2,5,2,0,5,965
Quincy,4,5,731,342,8,0,4,3,0,7,"1,095"
Quincy,5,1,922,493,7,4,3,5,0,15,"1,449"
Quincy,5,2,831,424,6,5,1,7,0,8,"1,282"
Quincy,5,3,709,380,9,3,1,2,0,7,"1,111"
Quincy,5,4,741,515,5,5,6,2,0,4,"1,278"
Quincy,5,5,848,498,4,4,8,5,0,8,"1,375"
Quincy,6,1,720,382,6,4,2,3,0,2,"1,119"
Quincy,6,2,664,300,3,4,1,1,0,5,978
Quincy,6,3,960,662,8,5,6,10,0,16,"1,667"
Quincy,6,4,803,375,5,4,4,0,0,2,"1,193"
Quincy,6,5,"1,063",737,5,2,6,2,0,6,"1,821"
Randolph,-,1,"1,191",504,4,3,1,0,0,0,"1,703"
Randolph,-,2,"1,176",370,6,7,1,3,0,0,"1,563"
Randolph,-,3,"1,099",489,4,4,6,3,0,6,"1,611"
Randolph,-,4,"1,257",446,6,4,0,3,0,4,"1,720"
Randolph,-,5,"1,099",456,3,2,4,1,0,2,"1,567"
Randolph,-,6,"1,134",534,7,2,5,4,0,6,"1,692"
Randolph,-,7,"1,357",434,7,2,4,0,0,4,"1,808"
Randolph,-,8,"1,280",525,8,3,1,1,0,7,"1,825"
Raynham,-,1,"1,149","1,005",4,2,1,2,0,4,"2,167"
Raynham,-,2,"1,077","1,083",11,4,2,1,0,6,"2,184"
Raynham,-,3,997,998,7,5,3,0,0,3,"2,013"
Reading,-,1,915,728,7,6,5,1,0,22,"1,684"
Reading,-,2,862,609,10,7,1,1,0,14,"1,504"
Reading,-,3,886,590,9,4,2,2,0,25,"1,518"
Reading,-,4,"1,004",720,8,2,3,4,0,55,"1,796"
Reading,-,5,881,584,14,4,2,3,0,9,"1,497"
Reading,-,6,960,654,5,10,0,2,0,36,"1,667"
Reading,-,7,967,616,3,7,4,5,0,25,"1,627"
Reading,-,8,857,739,6,2,3,2,0,9,"1,618"
Rehoboth,-,1,934,881,9,7,0,11,0,20,"1,862"
Rehoboth,-,2,989,971,20,9,0,3,0,17,"2,009"
Rehoboth,-,3,963,810,4,6,0,0,0,25,"1,808"
Revere,1,1,720,294,3,4,1,0,0,10,"1,032"
Revere,1,2,641,266,1,2,1,5,0,6,922
Revere,1,3,659,310,4,4,1,5,0,9,992
Revere,2,1,446,175,3,1,0,2,0,4,631
Revere,2,2,401,134,4,1,1,0,0,5,546
Revere,2,3,188,43,1,1,2,0,0,0,235
Revere,2,3A,85,41,0,0,0,0,0,2,128
Revere,3,1,560,281,6,0,0,0,0,17,864
Revere,3,2,561,262,1,3,0,3,0,6,836
Revere,3,3,591,300,2,1,0,3,0,9,906
Revere,4,1,687,362,5,0,3,0,0,14,"1,071"
Revere,4,2,585,359,2,3,1,1,0,5,956
Revere,4,3,714,420,9,0,0,3,0,12,"1,158"
Revere,5,1,539,326,5,2,1,1,0,10,884
Revere,5,1A,388,143,1,0,0,0,0,4,536
Revere,5,2,323,162,2,0,1,1,0,2,491
Revere,5,2A,277,104,2,5,0,0,0,5,393
Revere,5,3,650,292,2,2,3,1,0,7,957
Revere,6,1,647,435,5,3,0,0,0,5,"1,095"
Revere,6,2,629,331,2,5,0,4,0,7,978
Revere,6,3,692,315,2,0,1,0,0,8,"1,018"
Richmond,-,1,751,226,6,3,7,5,0,2,"1,000"
Rochester,-,1,"1,392","1,374",18,7,5,6,0,13,"2,815"
Rockland,-,1,797,609,7,7,2,0,0,5,"1,427"
Rockland,-,2,897,718,7,4,3,8,0,10,"1,647"
Rockland,-,3,625,478,4,3,1,0,0,4,"1,115"
Rockland,-,4,672,542,7,5,4,0,0,4,"1,234"
Rockland,-,5,859,656,6,3,1,2,0,4,"1,531"
Rockland,-,6,735,650,7,4,1,3,0,7,"1,407"
Rockport,-,1,788,395,4,6,0,0,0,6,"1,199"
Rockport,-,2,"1,014",522,4,10,1,5,0,10,"1,566"
Rockport,-,3,"1,134",720,9,9,6,9,0,5,"1,892"
Rowe,-,1,136,112,3,1,0,1,0,0,253
Rowley,-,1,"1,455","1,645",22,6,3,4,0,16,"3,151"
Royalston,-,1,208,164,5,5,0,0,0,4,386
Royalston,-,2,130,108,2,1,0,1,0,0,242
Russell,-,1,389,383,9,3,3,0,0,5,792
Rutland,-,1,865,881,5,7,5,2,0,5,"1,770"
Rutland,-,2,910,970,12,2,8,2,0,4,"1,908"
Salem,1,1,"1,132",494,11,11,1,4,0,3,"1,656"
Salem,1,2,451,84,0,3,0,3,0,4,545
Salem,2,1,"1,034",410,5,5,6,3,0,4,"1,467"
Salem,2,2,948,298,7,7,3,3,0,3,"1,269"
Salem,3,1,981,384,8,4,0,6,0,9,"1,392"
Salem,3,2,975,480,5,6,5,1,0,9,"1,481"
Salem,4,1,888,440,7,4,2,1,0,3,"1,345"
Salem,4,2,815,542,6,3,0,3,0,3,"1,372"
Salem,5,1,873,356,9,6,1,1,0,6,"1,252"
Salem,5,2,778,294,8,4,1,2,0,1,"1,088"
Salem,6,1,788,426,12,5,3,1,0,0,"1,235"
Salem,6,2,844,403,9,3,0,3,0,2,"1,264"
Salem,7,1,703,338,7,1,4,4,0,4,"1,061"
Salem,7,2,"1,076",614,4,6,3,4,0,6,"1,713"
Salisbury,-,1,"1,068",863,7,3,3,6,0,6,"1,956"
Salisbury,-,2,"1,134",858,6,1,5,1,0,8,"2,013"
Sandisfield,-,1,268,133,3,9,3,1,0,1,418
Sandwich,-,1,"1,018",854,5,6,7,2,0,26,"1,918"
Sandwich,-,2,970,950,10,9,6,5,0,17,"1,967"
Sandwich,-,3,822,949,11,4,0,3,0,11,"1,800"
Sandwich,-,4,848,877,4,3,3,0,0,11,"1,746"
Sandwich,-,5,779,851,7,5,1,3,0,11,"1,657"
Sandwich,-,6,756,720,3,3,0,0,0,9,"1,491"
Sandwich,-,7,670,781,4,6,2,0,0,6,"1,469"
Saugus,-,1,797,552,4,4,7,3,0,6,"1,373"
Saugus,-,2,719,494,5,1,2,0,0,1,"1,222"
Saugus,-,3,822,463,4,1,2,3,0,3,"1,298"
Saugus,-,4,831,701,5,2,3,4,0,4,"1,550"
Saugus,-,5,826,629,3,5,2,5,0,7,"1,477"
Saugus,-,6,706,536,7,2,2,3,0,2,"1,258"
Saugus,-,7,740,618,9,3,4,2,0,4,"1,380"
Saugus,-,8,790,491,7,2,5,1,0,3,"1,299"
Saugus,-,9,726,625,6,3,2,1,0,2,"1,365"
Saugus,-,10,779,459,4,1,2,2,0,2,"1,249"
Savoy,-,1,225,112,1,2,1,0,0,1,342
Scituate,-,1,982,872,6,4,1,12,0,9,"1,886"
Scituate,-,2,935,991,7,8,0,14,0,2,"1,957"
Scituate,-,3,905,811,12,6,2,8,0,6,"1,750"
Scituate,-,4,971,888,10,3,4,2,0,9,"1,887"
Scituate,-,5,943,758,7,3,5,3,0,7,"1,726"
Scituate,-,6,937,755,12,6,10,4,0,7,"1,731"
Seekonk,-,1,"1,001",766,12,5,4,6,0,6,"1,800"
Seekonk,-,2,989,842,12,12,0,8,0,14,"1,877"
Seekonk,-,3,"1,040",707,3,5,1,1,0,11,"1,768"
Seekonk,-,4,926,746,8,2,0,7,0,6,"1,695"
Sharon,-,1,"1,347",558,8,8,4,3,0,48,"1,976"
Sharon,-,2,"1,356",578,8,4,3,6,0,20,"1,975"
Sharon,-,3,"1,419",530,16,7,3,1,0,34,"2,010"
Sharon,-,4,"1,291",531,10,2,6,6,0,19,"1,865"
Sharon,-,5,"1,347",591,8,8,3,2,0,23,"1,982"
Sheffield,-,1,"1,211",573,8,18,0,9,0,9,"1,828"
Shelburne,-,1,809,300,6,13,6,1,0,24,"1,159"
Sherborn,-,1,"1,498","1,108",23,12,9,4,0,10,"2,664"
Shirley,-,1,"1,533","1,325",15,26,6,8,0,6,"2,919"
Shrewsbury,-,1,"1,058",855,9,5,8,2,0,29,"1,966"
Shrewsbury,-,2,"1,017",726,13,7,4,1,0,36,"1,804"
Shrewsbury,-,3,880,504,9,4,7,1,0,30,"1,435"
Shrewsbury,-,4,"1,049",747,13,4,4,3,0,25,"1,845"
Shrewsbury,-,5,"1,000",777,15,8,3,1,0,39,"1,843"
Shrewsbury,-,6,"1,053",713,6,5,4,1,0,25,"1,807"
Shrewsbury,-,7,"1,002","1,055",5,3,4,0,0,47,"2,116"
Shrewsbury,-,8,"1,100","1,004",7,4,4,5,0,58,"2,182"
Shrewsbury,-,9,830,732,6,4,3,1,0,9,"1,585"
Shutesbury,-,1,987,146,10,17,8,1,0,3,"1,172"
Somerset,-,1,"1,372",687,7,3,3,2,0,16,"2,090"
Somerset,-,2,"1,446",738,13,2,3,2,0,18,"2,222"
Somerset,-,3,"1,396",645,5,7,8,0,0,21,"2,082"
Somerset,-,4,"1,327",545,3,3,1,3,0,22,"1,904"
Somerset,-,5,"1,228",600,12,5,0,3,0,21,"1,869"
Somerville,1,1,705,172,5,3,0,1,0,7,893
Somerville,1,2,863,224,9,5,2,4,0,5,"1,112"
Somerville,1,3,709,209,4,4,3,1,0,8,938
Somerville,2,1,"1,088",155,4,18,1,4,0,5,"1,275"
Somerville,2,2,"1,325",206,12,17,1,9,0,8,"1,578"
Somerville,2,3,"1,346",246,18,22,12,5,0,9,"1,658"
Somerville,3,1,"1,193",247,7,13,10,5,0,11,"1,486"
Somerville,3,2,"1,150",287,16,17,10,5,0,9,"1,494"
Somerville,3,3,"1,344",278,12,25,0,13,0,12,"1,684"
Somerville,4,1,725,238,5,1,0,3,0,7,979
Somerville,4,2,816,210,13,14,5,2,0,6,"1,066"
Somerville,4,3,"1,004",256,7,11,11,2,0,1,"1,292"
Somerville,5,1,"1,313",265,5,17,0,13,0,9,"1,622"
Somerville,5,2,"1,129",280,14,17,9,3,0,7,"1,459"
Somerville,5,3,"1,512",279,10,19,5,3,0,3,"1,831"
Somerville,6,1,"1,655",262,18,26,0,8,0,5,"1,974"
Somerville,6,2,"1,520",282,20,20,14,12,0,9,"1,877"
Somerville,6,3,901,203,8,11,7,4,0,5,"1,139"
Somerville,7,1,"1,514",329,14,22,0,9,0,9,"1,897"
Somerville,7,2,"1,250",248,15,17,6,5,0,8,"1,549"
Somerville,7,3,"1,238",356,9,9,1,4,0,10,"1,627"
"S. Hadley",-,A,"1,017",517,7,4,2,1,0,5,"1,553"
"S. Hadley",-,B,"1,175",762,6,4,7,1,0,8,"1,963"
"S. Hadley",-,C,"1,152",745,7,4,4,7,0,6,"1,925"
"S. Hadley",-,D,751,367,7,5,9,1,0,2,"1,142"
"S. Hadley",-,E,"1,243",775,8,8,6,0,0,11,"2,051"
Southampton,-,1,"1,677","1,462",8,20,2,9,0,4,"3,182"
Southborough,-,1,"1,115",834,16,8,8,3,0,5,"1,989"
Southborough,-,2,867,832,8,3,8,6,0,7,"1,731"
Southborough,-,3,937,780,15,5,2,1,0,3,"1,743"
Southbridge,-,1,739,457,6,5,1,2,0,1,"1,211"
Southbridge,-,2,675,408,6,5,1,2,0,2,"1,099"
Southbridge,-,3,825,560,6,5,5,3,0,1,"1,405"
Southbridge,-,4,"1,126",747,9,5,2,2,0,5,"1,896"
Southbridge,-,5,618,342,2,1,0,2,0,1,966
Southwick,-,1,713,937,11,6,4,4,0,13,"1,688"
Southwick,-,2,599,531,13,8,4,1,0,10,"1,166"
Southwick,-,3,771,847,5,6,2,4,0,20,"1,655"
Spencer,-,1,763,597,9,13,3,3,0,4,"1,392"
Spencer,-,2,602,554,4,3,1,1,0,1,"1,166"
Spencer,-,3,690,708,6,7,3,4,0,2,"1,420"
Spencer,-,4,712,647,10,4,5,3,0,0,"1,381"
Springfield,1,A,470,143,9,1,0,1,0,3,627
Springfield,1,B,433,108,3,4,0,0,0,6,554
Springfield,1,C,392,137,3,0,0,0,0,14,546
Springfield,1,D,593,187,1,0,0,2,0,8,791
Springfield,1,E,352,91,2,0,0,1,0,1,447
Springfield,1,F,426,112,4,3,0,2,0,6,553
Springfield,1,G,442,119,2,5,0,3,0,8,579
Springfield,1,H,334,88,1,1,0,1,0,3,428
Springfield,2,A,544,148,2,1,0,2,0,1,698
Springfield,2,B,697,286,5,2,0,6,0,16,"1,012"
Springfield,2,C,546,192,1,1,0,0,0,10,750
Springfield,2,D,639,261,2,2,0,1,0,2,907
Springfield,2,E,730,302,5,4,0,4,0,2,"1,047"
Springfield,2,F,564,220,1,3,0,2,0,6,796
Springfield,2,G,672,318,3,2,0,6,0,9,"1,010"
Springfield,2,H,594,246,0,4,0,1,0,1,846
Springfield,3,A,350,108,2,2,0,4,0,3,469
Springfield,3,B,317,81,1,2,0,1,0,3,405
Springfield,3,C,273,106,1,1,0,2,0,4,387
Springfield,3,D,301,57,0,0,0,4,0,2,364
Springfield,3,E,345,91,0,3,0,0,0,0,439
Springfield,3,F,321,149,2,2,0,5,0,4,483
Springfield,3,G,331,89,0,2,5,3,0,0,430
Springfield,3,H,363,134,0,5,0,2,0,3,507
Springfield,4,A,580,95,1,2,0,2,0,2,682
Springfield,4,B,616,66,3,2,0,0,0,3,690
Springfield,4,C,475,46,0,0,0,0,0,3,524
Springfield,4,D,427,53,0,0,0,2,0,0,482
Springfield,4,E,439,64,1,0,0,4,0,0,508
Springfield,4,F,287,50,1,1,0,0,0,5,344
Springfield,4,G,620,61,2,4,0,4,0,5,696
Springfield,4,H,527,66,3,1,0,0,0,0,597
Springfield,5,A,542,80,0,3,0,2,0,1,628
Springfield,5,B,585,191,5,2,0,1,0,2,786
Springfield,5,C,557,367,2,1,0,5,0,10,942
Springfield,5,D,520,227,6,1,0,2,0,5,761
Springfield,5,E,678,222,0,2,0,3,0,4,909
Springfield,5,F,757,271,0,3,0,8,0,4,"1,043"
Springfield,5,G,651,416,2,1,0,0,0,11,"1,081"
Springfield,5,H,702,391,0,1,0,6,0,7,"1,107"
Springfield,6,A,426,168,0,1,0,2,0,4,601
Springfield,6,B,702,304,6,3,0,8,0,2,"1,025"
Springfield,6,C,616,273,5,3,0,8,0,13,918
Springfield,6,D,676,403,3,5,0,5,0,7,"1,099"
