City/Town,Ward,Pct,"Geoff Diehl","John Kingston","Beth Joyce Lindstrom","All Others",Blanks,"Total Votes Cast"
Watertown,-,12,41,17,15,0,4,77
Wayland,-,1,53,23,36,0,15,127
Wayland,-,2,55,24,32,0,6,117
Wayland,-,3,43,19,32,1,5,100
Wayland,-,4,62,31,56,0,11,160
Webster,-,1,44,37,27,0,5,113
Webster,-,2,37,33,12,0,1,83
Webster,-,3,40,51,26,0,9,126
Webster,-,4,111,69,41,2,23,246
Webster,-,5,61,53,32,1,12,159
Wellesley,-,A,70,46,46,0,17,179
Wellesley,-,B,85,32,28,0,12,157
Wellesley,-,C,84,61,93,0,13,251
Wellesley,-,D,58,44,36,1,13,152
Wellesley,-,E,56,23,55,1,16,151
Wellesley,-,F,35,22,34,0,8,99
Wellesley,-,G,28,15,29,0,9,81
Wellesley,-,H,79,45,45,1,13,183
Wellfleet,-,1,82,29,20,0,13,144
Wendell,-,1,13,11,4,0,3,31
Wenham,-,1,121,88,80,0,41,330
"W. Boylston",-,1,109,82,63,0,19,273
"W. Boylston",-,2,142,107,82,2,18,351
"W. Bridgewater",-,1,308,70,32,1,24,435
"W. Bridgewater",-,2,300,60,23,1,22,406
"W. Brookfield",-,1,98,87,47,0,17,249
"W. Newbury",-,1,167,80,53,2,25,327
"W. Springfield",-,1,20,15,5,0,4,44
"W. Springfield",-,2,17,16,9,0,1,43
"W. Springfield",-,3,46,26,9,1,2,84
"W. Springfield",-,4,47,36,10,1,17,111
"W. Springfield",-,5,82,66,29,0,16,193
"W. Springfield",-,6,87,62,17,0,10,176
"W. Springfield",-,7,68,64,35,0,10,177
"W. Springfield",-,8,53,30,6,0,8,97
"W. Stockbridge",-,1,15,7,4,0,6,32
"W. Tisbury",-,1,53,23,19,0,10,105
Westborough,-,1,64,27,22,1,7,121
Westborough,-,2,44,18,27,1,1,91
Westborough,-,3,76,37,33,0,15,161
Westborough,-,4,91,59,59,0,15,224
Westborough,-,5,117,38,48,0,9,212
Westfield,1,A,117,69,24,0,11,221
Westfield,1,B,73,40,12,2,12,139
Westfield,2,A,41,16,8,0,3,68
Westfield,2,B,62,33,18,0,11,124
Westfield,3,A,26,16,14,0,4,60
Westfield,3,B,104,37,16,0,8,165
Westfield,4,A,51,17,15,0,4,87
Westfield,4,B,141,62,33,0,15,251
Westfield,5,A,149,39,34,1,14,237
Westfield,5,B,124,57,23,3,11,218
Westfield,6,A,108,49,20,1,11,189
Westfield,6,B,74,26,22,0,9,131
Westford,-,1,132,52,66,1,12,263
Westford,-,2,98,49,57,0,10,214
Westford,-,3,115,44,65,3,12,239
Westford,-,4,88,53,66,0,12,219
Westford,-,5,112,40,80,0,13,245
Westford,-,6,83,44,56,1,7,191
Westhampton,-,1,31,47,13,0,7,98
Westminster,-,1,108,79,63,2,13,265
Westminster,-,2,120,93,62,0,11,286
Weston,-,1,49,37,32,0,9,127
Weston,-,2,48,27,30,0,9,114
Weston,-,3,48,30,34,0,7,119
Weston,-,4,54,29,38,2,8,131
Westport,-,A,68,31,16,0,4,119
Westport,-,B,106,49,19,0,10,184
Westport,-,C,59,25,22,0,7,113
Westport,-,D,53,22,12,0,8,95
Westport,-,E,72,36,27,0,6,141
Westwood,-,1,105,52,51,0,24,232
Westwood,-,2,125,52,54,3,21,255
Westwood,-,3,132,66,60,0,25,283
Westwood,-,4,142,54,36,3,11,246
Weymouth,-,1,128,41,19,0,6,194
Weymouth,-,2,182,65,25,1,17,290
Weymouth,-,3,184,46,24,0,15,269
Weymouth,-,4,178,45,19,0,13,255
Weymouth,-,5,88,38,12,0,9,147
Weymouth,-,6,140,43,13,0,8,204
Weymouth,-,7,120,38,19,0,8,185
Weymouth,-,8,130,35,14,1,9,189
Weymouth,-,9,144,49,18,1,13,225
Weymouth,-,10,88,22,16,0,5,131
Weymouth,-,11,143,35,23,0,8,209
Weymouth,-,12,146,40,19,0,11,216
Weymouth,-,13,84,10,5,0,1,100
Weymouth,-,14,104,23,17,2,9,155
Weymouth,-,15,175,42,21,0,11,249
Weymouth,-,16,149,39,15,0,7,210
Weymouth,-,17,118,21,12,1,7,159
Weymouth,-,18,239,57,33,0,21,350
Whately,-,1,35,34,8,0,9,86
Whitman,-,1,347,15,23,0,4,389
Whitman,-,2,334,23,16,0,5,378
Whitman,-,3,344,19,12,1,2,378
Whitman,-,4,287,19,14,0,2,322
Wilbraham,-,A,135,76,27,0,8,246
Wilbraham,-,B,68,53,37,0,11,169
Wilbraham,-,C,105,68,39,1,13,226
Wilbraham,-,D,106,74,29,0,15,224
Williamsburg,-,1,35,30,9,0,5,79
Williamstown,-,1,14,15,8,0,4,41
Williamstown,-,2,5,3,2,0,0,10
Williamstown,-,3,16,7,3,0,5,31
Wilmington,-,1,135,57,23,0,12,227
Wilmington,-,2,143,67,26,1,11,248
Wilmington,-,3,129,59,41,0,13,242
Wilmington,-,4,172,61,40,4,6,283
Wilmington,-,5,140,62,28,2,14,246
Wilmington,-,6,142,62,29,0,15,248
Winchendon,-,1,51,51,18,0,2,122
Winchendon,-,1A,11,14,10,0,3,38
Winchendon,-,2,50,57,26,0,5,138
Winchendon,-,3,65,68,25,0,6,164
Winchester,-,1,55,46,21,0,7,129
Winchester,-,2,62,61,19,0,4,146
Winchester,-,3,45,64,30,0,5,144
Winchester,-,4,62,126,24,0,6,218
Winchester,-,5,68,90,18,8,0,184
Winchester,-,6,75,92,27,0,8,202
Winchester,-,7,60,102,27,0,13,202
Winchester,-,8,53,57,13,0,6,129
Windsor,-,1,13,14,7,0,2,36
Winthrop,-,1,91,35,27,0,15,168
Winthrop,-,2,55,43,14,0,7,119
Winthrop,-,3,65,22,19,0,8,114
Winthrop,-,4,55,34,20,1,6,116
Winthrop,-,5,74,32,11,2,12,131
Winthrop,-,6,54,29,16,0,14,113
Woburn,1,1,63,23,11,0,2,99
Woburn,1,2,88,55,14,1,4,162
Woburn,2,1,56,36,16,0,12,120
Woburn,2,2,40,35,11,0,4,90
Woburn,3,1,72,43,19,1,8,143
Woburn,3,2,99,65,32,0,11,207
Woburn,4,1,77,45,13,0,12,147
Woburn,4,2,68,50,18,0,8,144
Woburn,5,1,46,32,17,1,9,105
Woburn,5,2,82,53,21,0,7,163
Woburn,6,1,27,23,12,0,5,67
Woburn,6,2,82,41,23,0,8,154
Woburn,7,1,123,72,22,0,11,228
Woburn,7,2,89,52,18,0,13,172
Worcester,1,1,67,51,35,1,12,166
Worcester,1,2,81,76,40,0,17,214
Worcester,1,3,43,32,30,0,8,113
Worcester,1,4,59,44,39,0,15,157
Worcester,1,5,42,37,26,1,7,113
Worcester,2,1,59,50,36,1,19,165
Worcester,2,2,56,61,33,0,6,156
Worcester,2,3,59,37,19,0,16,131
Worcester,2,4,26,25,14,0,5,70
Worcester,2,5,15,2,2,0,0,19
Worcester,3,1,34,22,17,0,5,78
Worcester,3,2,11,3,4,0,1,19
Worcester,3,3,33,31,16,0,5,85
Worcester,3,4,1,17,6,2,2,28
Worcester,3,5,21,32,16,0,8,77
Worcester,4,1,14,6,5,0,7,32
Worcester,4,2,29,24,14,1,4,72
Worcester,4,3,8,6,5,0,2,21
Worcester,4,4,24,25,12,1,6,68
Worcester,4,5,39,33,17,0,7,96
Worcester,5,1,23,12,8,0,2,45
Worcester,5,2,39,21,16,2,6,84
Worcester,5,3,62,53,26,1,5,147
Worcester,5,4,67,41,32,1,10,151
Worcester,5,5,43,33,30,0,9,115
Worcester,6,1,5,2,4,0,0,11
Worcester,6,2,24,6,8,0,1,39
Worcester,6,3,26,15,5,0,5,51
Worcester,6,4,8,10,5,1,3,27
Worcester,6,5,48,24,15,2,6,95
Worcester,7,1,39,44,24,0,8,115
Worcester,7,2,26,14,15,0,3,58
Worcester,7,3,37,41,17,0,9,104
Worcester,7,4,55,27,17,0,5,104
Worcester,7,5,65,35,19,0,9,128
Worcester,8,1,10,9,2,0,2,23
Worcester,8,2,8,2,1,1,2,14
Worcester,8,3,6,3,3,0,3,15
Worcester,8,4,18,24,7,0,2,51
Worcester,8,5,13,10,7,0,3,33
Worcester,9,1,28,21,17,0,4,70
Worcester,9,2,46,22,32,2,6,108
Worcester,9,3,49,28,15,0,5,97
Worcester,9,4,63,32,33,1,17,146
Worcester,9,5,52,39,32,0,9,132
Worcester,10,1,13,14,8,1,4,40
Worcester,10,2,14,6,1,0,4,25
Worcester,10,3,3,10,2,0,0,15
Worcester,10,4,6,4,3,0,0,13
Worcester,10,5,8,6,2,0,0,16
Worthington,-,1,24,20,5,0,11,60
Wrentham,-,1,115,67,50,1,8,241
Wrentham,-,2,112,69,57,0,11,249
Wrentham,-,3,145,56,52,0,13,266
Yarmouth,-,1,193,77,70,0,19,359
Yarmouth,-,2,171,102,59,1,18,351
Yarmouth,-,3,86,61,48,0,10,205
Yarmouth,-,4,158,84,58,0,9,309
Yarmouth,-,5,142,62,26,0,5,235
Yarmouth,-,6,128,75,48,3,4,258
Yarmouth,-,7,244,147,109,0,30,530
TOTALS,,,"144,043","69,636","46,693",798,"16,830","278,000"
