Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Worcester,5,3,286,863,40,"1,189"
Worcester,5,4,293,708,46,"1,047"
Worcester,5,5,267,755,45,"1,067"
Worcester,6,1,83,224,25,332
Worcester,6,2,145,346,32,523
Worcester,6,3,168,382,29,579
Worcester,6,4,119,222,17,358
Worcester,6,5,207,530,78,815
Worcester,7,1,301,655,73,"1,029"
Worcester,7,2,166,397,47,610
Worcester,7,3,255,592,73,920
Worcester,7,4,209,652,53,914
Worcester,7,5,240,723,33,996
Worcester,8,1,101,226,25,352
Worcester,8,2,105,170,29,304
Worcester,8,3,138,146,21,305
Worcester,8,4,153,311,86,550
Worcester,8,5,127,283,19,429
Worcester,9,1,369,571,52,992
Worcester,9,2,480,744,60,"1,284"
Worcester,9,3,309,519,33,861
Worcester,9,4,353,886,60,"1,299"
Worcester,9,5,400,841,48,"1,289"
Worcester,10,1,160,238,62,460
Worcester,10,2,173,228,35,436
Worcester,10,3,152,245,77,474
Worcester,10,4,103,152,45,300
Worcester,10,5,117,210,23,350
TOTALS,,,"845,880","1,271,404","69,507","2,186,789"
