City/Town,Ward,Pct,"John F. Kerry","Jeffrey K. Beatty","Robert J. Underwood","All Others",Blanks,"Total Votes Cast"
Salem,2,1,"1,131",356,52,0,34,"1,573"
Salem,2,2,963,258,39,0,35,"1,295"
Salem,3,1,"1,097",322,56,3,46,"1,524"
Salem,3,2,"1,133",454,39,0,50,"1,676"
Salem,4,1,909,351,41,2,45,"1,348"
Salem,4,2,923,451,30,0,35,"1,439"
Salem,5,1,886,277,43,1,26,"1,233"
Salem,5,2,802,217,43,0,36,"1,098"
Salem,6,1,900,322,48,1,51,"1,322"
Salem,6,2,908,329,41,5,40,"1,323"
Salem,7,1,890,265,37,3,50,"1,245"
Salem,7,2,"1,161",475,45,1,42,"1,724"
Salisbury,-,1,"1,227",769,89,1,47,"2,133"
Salisbury,-,2,"1,255",704,76,2,52,"2,089"
Sandisfield,-,1,301,105,28,0,14,448
Sandwich,-,1,"1,025",740,25,2,75,"1,867"
Sandwich,-,2,975,905,41,0,88,"2,009"
Sandwich,-,3,900,899,29,2,82,"1,912"
Sandwich,-,4,913,854,31,0,51,"1,849"
Sandwich,-,5,840,797,40,0,77,"1,754"
Sandwich,-,6,747,699,28,1,43,"1,518"
Sandwich,-,7,745,755,34,4,61,"1,599"
Saugus,-,1,777,466,28,0,46,"1,317"
Saugus,-,2,742,404,29,0,47,"1,222"
Saugus,-,3,763,450,33,1,50,"1,297"
Saugus,-,4,870,592,35,0,64,"1,561"
Saugus,-,5,859,586,41,49,0,"1,535"
Saugus,-,6,728,434,45,2,30,"1,239"
Saugus,-,7,764,544,44,2,48,"1,402"
Saugus,-,8,826,451,36,0,47,"1,360"
Saugus,-,9,760,502,41,1,54,"1,358"
Saugus,-,10,763,371,34,0,45,"1,213"
Savoy,-,1,279,73,36,0,16,404
Scituate,-,1,"1,054",834,54,0,50,"1,992"
Scituate,-,2,"1,021",885,51,0,47,"2,004"
Scituate,-,3,961,729,50,2,40,"1,782"
Scituate,-,4,"1,005",840,43,1,57,"1,946"
Scituate,-,5,989,699,39,1,52,"1,780"
Scituate,-,6,963,664,62,0,41,"1,730"
Seekonk,-,1,"1,158",557,90,1,77,"1,883"
Seekonk,-,2,"1,198",605,67,0,107,"1,977"
Seekonk,-,3,"1,185",491,56,2,107,"1,841"
Seekonk,-,4,"1,084",499,64,0,70,"1,717"
Sharon,-,1,"1,421",451,56,4,97,"2,029"
Sharon,-,2,"1,373",517,26,0,68,"1,984"
Sharon,-,3,"1,442",501,48,1,76,"2,068"
Sharon,-,4,"1,371",517,44,1,88,"2,021"
Sharon,-,5,"1,375",554,53,2,88,"2,072"
Sheffield,-,1,"1,383",374,85,0,63,"1,905"
Shelburne,-,1,887,224,50,3,48,"1,212"
Sherborn,-,1,"1,561","1,016",62,0,66,"2,705"
Shirley,-,1,"1,663","1,290",121,4,66,"3,144"
Shrewsbury,-,1,"1,124",818,45,0,51,"2,038"
Shrewsbury,-,2,"1,124",587,52,1,68,"1,832"
Shrewsbury,-,3,963,455,36,0,54,"1,508"
Shrewsbury,-,4,"1,236",714,42,3,62,"2,057"
Shrewsbury,-,5,"1,114",684,43,0,59,"1,900"
Shrewsbury,-,6,"1,184",615,46,2,63,"1,910"
Shrewsbury,-,7,"1,162",972,49,0,85,"2,268"
Shrewsbury,-,8,"1,324",915,34,1,84,"2,358"
Shrewsbury,-,9,"1,141",723,41,1,52,"1,958"
Shutesbury,-,1,"1,019",133,50,2,28,"1,232"
Somerset,-,1,"1,470",571,85,0,106,"2,232"
Somerset,-,2,"1,455",563,74,0,97,"2,189"
Somerset,-,3,"1,409",490,66,0,120,"2,085"
Somerset,-,4,"1,311",427,72,0,78,"1,888"
Somerset,-,5,"1,322",437,71,0,79,"1,909"
Somerville,1,1,771,153,26,0,41,991
Somerville,1,2,907,198,35,3,48,"1,191"
Somerville,1,3,713,144,24,2,51,934
Somerville,2,1,"1,221",134,52,3,45,"1,455"
Somerville,2,2,"1,462",170,66,5,59,"1,762"
Somerville,2,3,"1,518",213,69,9,60,"1,869"
Somerville,3,1,"1,292",188,63,1,70,"1,614"
Somerville,3,2,"1,304",228,52,5,57,"1,646"
Somerville,3,3,"1,486",226,53,4,63,"1,832"
Somerville,4,1,824,177,35,0,51,"1,087"
Somerville,4,2,886,156,57,4,62,"1,165"
Somerville,4,3,"1,020",209,49,3,50,"1,331"
Somerville,5,1,"1,384",235,53,0,80,"1,752"
Somerville,5,2,"1,301",245,53,6,58,"1,663"
Somerville,5,3,"1,648",247,69,3,68,"2,035"
Somerville,6,1,"1,771",249,71,7,52,"2,150"
Somerville,6,2,"1,708",233,58,8,59,"2,066"
Somerville,6,3,961,149,32,0,53,"1,195"
Somerville,7,1,"1,630",267,72,4,67,"2,040"
Somerville,7,2,"1,319",218,47,3,76,"1,663"
Somerville,7,3,"1,234",269,63,2,52,"1,620"
"S. Hadley",-,A,"1,084",421,71,0,59,"1,635"
"S. Hadley",-,B,"1,333",643,75,0,53,"2,104"
"S. Hadley",-,C,"1,260",653,97,0,45,"2,055"
"S. Hadley",-,D,793,357,52,0,32,"1,234"
"S. Hadley",-,E,"1,293",656,95,0,38,"2,082"
Southampton,-,1,"1,919","1,245",171,2,91,"3,428"
Southborough,-,1,"1,186",767,51,3,45,"2,052"
Southborough,-,2,987,760,39,3,39,"1,828"
Southborough,-,3,"1,054",700,49,0,49,"1,852"
Southbridge,-,1,858,315,55,1,79,"1,308"
Southbridge,-,2,831,266,44,1,58,"1,200"
Southbridge,-,3,"1,022",394,56,3,88,"1,563"
Southbridge,-,4,"1,176",589,59,0,73,"1,897"
Southbridge,-,5,756,202,43,2,73,"1,076"
Southwick,-,1,837,864,84,2,47,"1,834"
Southwick,-,2,691,473,82,4,22,"1,272"
Southwick,-,3,905,749,74,1,59,"1,788"
Spencer,-,1,813,525,74,1,42,"1,455"
Spencer,-,2,671,457,53,0,42,"1,223"
Spencer,-,3,811,575,59,0,46,"1,491"
Spencer,-,4,843,566,51,2,38,"1,500"
Springfield,1,A,566,29,17,0,84,696
Springfield,1,B,462,31,19,4,32,548
Springfield,1,C,354,25,18,2,70,469
Springfield,1,D,611,64,38,3,77,793
Springfield,1,E,355,26,17,0,43,441
Springfield,1,F,498,46,19,0,91,654
Springfield,1,G,532,64,36,2,41,675
Springfield,1,H,451,35,26,1,58,571
Springfield,2,A,599,80,46,1,37,763
Springfield,2,B,741,189,33,1,53,"1,017"
Springfield,2,C,652,104,31,2,49,838
Springfield,2,D,716,150,48,0,38,952
Springfield,2,E,745,192,58,0,43,"1,038"
Springfield,2,F,619,126,55,0,65,865
Springfield,2,G,738,225,80,1,38,"1,082"
Springfield,2,H,679,158,56,2,35,930
Springfield,3,A,423,52,27,1,53,556
Springfield,3,B,373,34,21,0,36,464
Springfield,3,C,291,42,17,0,35,385
Springfield,3,D,415,30,14,0,31,490
Springfield,3,E,433,34,29,0,44,540
Springfield,3,F,408,94,27,0,38,567
Springfield,3,G,375,43,14,0,44,476
Springfield,3,H,448,71,24,2,51,596
Springfield,4,A,628,59,27,1,34,749
Springfield,4,B,695,29,25,1,58,808
Springfield,4,C,578,25,21,0,37,661
Springfield,4,D,591,13,12,0,31,647
Springfield,4,E,554,21,17,2,40,634
Springfield,4,F,272,16,5,0,16,309
Springfield,4,G,724,20,27,1,47,819
Springfield,4,H,671,20,22,0,40,753
Springfield,5,A,647,41,17,2,35,742
Springfield,5,B,745,111,34,0,33,923
Springfield,5,C,639,126,44,2,50,861
Springfield,5,D,609,279,48,2,39,977
Springfield,5,E,984,158,52,0,42,"1,236"
Springfield,5,F,814,183,43,1,34,"1,075"
Springfield,5,G,708,311,77,1,36,"1,133"
Springfield,5,H,758,307,70,2,60,"1,197"
Springfield,6,A,402,90,29,4,31,556
Springfield,6,B,716,211,47,2,62,"1,038"
Springfield,6,C,647,177,53,1,76,954
Springfield,6,D,728,270,63,0,42,"1,103"
Springfield,6,E,491,124,30,2,46,693
Springfield,6,F,574,115,29,0,31,749
Springfield,6,G,657,154,61,0,33,905
Springfield,6,H,632,245,50,1,43,971
Springfield,7,A,691,285,61,1,53,"1,091"
Springfield,7,B,860,365,60,2,45,"1,332"
Springfield,7,C,769,357,59,0,49,"1,234"
Springfield,7,D,711,285,50,0,49,"1,095"
Springfield,7,E,617,133,49,0,35,834
Springfield,7,F,732,332,60,0,43,"1,167"
Springfield,7,G,725,379,63,1,51,"1,219"
Springfield,7,H,419,140,37,0,25,621
Springfield,8,A,607,176,37,1,29,850
Springfield,8,B,662,130,61,1,33,887
Springfield,8,C,712,123,54,0,43,932
Springfield,8,D,477,84,35,0,37,633
Springfield,8,E,446,84,29,0,32,591
Springfield,8,F,656,151,55,1,27,890
Springfield,8,G,760,189,66,2,45,"1,062"
Springfield,8,H,619,89,19,1,56,784
Sterling,-,1,"1,062","1,018",64,10,63,"2,217"
Sterling,-,2,"1,199","1,158",83,2,55,"2,497"
Stockbridge,-,1,989,203,33,1,27,"1,253"
Stoneham,-,1,"1,031",497,44,3,53,"1,628"
Stoneham,-,2,"1,080",540,49,2,62,"1,733"
Stoneham,-,3,"1,162",677,39,4,70,"1,952"
Stoneham,-,4,961,606,29,1,49,"1,646"
Stoneham,-,5,"1,044",634,54,1,58,"1,791"
Stoneham,-,6,"1,016",648,40,2,56,"1,762"
Stoneham,-,7,"1,006",532,42,2,62,"1,644"
Stoughton,-,1,"1,162",553,39,0,63,"1,817"
Stoughton,-,2,"1,069",543,40,2,57,"1,711"
Stoughton,-,3,"1,100",534,28,4,62,"1,728"
Stoughton,-,4,"1,335",768,39,1,81,"2,224"
Stoughton,-,5,927,454,38,3,69,"1,491"
Stoughton,-,6,"1,269",545,36,2,51,"1,903"
Stoughton,-,7,"1,124",476,38,0,50,"1,688"
Stoughton,-,8,733,257,33,1,50,"1,074"
Stow,-,1,"2,322","1,472",130,1,99,"4,024"
Sturbridge,-,1,"1,373",893,109,0,55,"2,430"
Sturbridge,-,2,"1,418","1,191",87,1,81,"2,778"
Sudbury,-,1,"1,324",786,35,2,61,"2,208"
Sudbury,-,2,"1,257",613,38,2,52,"1,962"
Sudbury,-,3,"1,249",718,26,1,67,"2,061"
Sudbury,-,4,"1,346",621,46,2,43,"2,058"
Sudbury,-,5,"1,285",667,37,4,45,"2,038"
Sunderland,-,1,"1,400",348,83,0,49,"1,880"
Sutton,-,1,853,886,50,0,48,"1,837"
Sutton,-,2,828,815,64,3,34,"1,744"
Sutton,-,3,862,711,62,2,56,"1,693"
Swampscott,-,1,"1,032",427,29,1,36,"1,525"
Swampscott,-,2,749,316,31,1,39,"1,136"
Swampscott,-,3,868,345,34,0,28,"1,275"
Swampscott,-,4,909,393,36,0,45,"1,383"
Swampscott,-,5,860,418,30,1,42,"1,351"
Swampscott,-,6,965,486,30,0,40,"1,521"
Swansea,-,1,"1,153",540,67,1,72,"1,833"
Swansea,-,2,"1,099",460,57,2,52,"1,670"
Swansea,-,3,"1,058",387,59,2,45,"1,551"
Swansea,-,4,"1,116",493,63,0,51,"1,723"
Swansea,-,5,"1,162",487,63,5,69,"1,786"
Taunton,1,A,842,298,35,0,64,"1,239"
Taunton,1,B,"1,023",510,44,1,70,"1,648"
Taunton,2,A,573,142,30,0,40,785
Taunton,2,B,767,203,50,0,58,"1,078"
Taunton,3,A,873,304,42,1,68,"1,288"
Taunton,3,B,"1,162",495,46,0,66,"1,769"
Taunton,4,A,939,456,44,0,51,"1,490"
Taunton,4,B,"1,069",480,62,1,53,"1,665"
Taunton,5,A,871,269,43,0,53,"1,236"
Taunton,5,B,718,234,45,0,54,"1,051"
Taunton,6,A,776,255,46,1,56,"1,134"
Taunton,6,B,928,351,45,0,52,"1,376"
Taunton,7,A,"1,051",479,55,2,72,"1,659"
Taunton,7,B,"1,125",626,68,0,89,"1,908"
Taunton,8,A,"1,024",525,45,1,54,"1,649"
Taunton,8,B,"1,066",573,46,0,72,"1,757"
Templeton,-,A,"1,135",831,73,0,47,"2,086"
Templeton,-,B,954,598,68,0,46,"1,666"
Tewksbury,-,1,"1,109",858,73,1,66,"2,107"
Tewksbury,-,1A,"1,024",704,69,4,52,"1,853"
Tewksbury,-,2,"1,065",680,53,2,47,"1,847"
Tewksbury,-,2A,"1,019",706,53,1,65,"1,844"
Tewksbury,-,3,"1,157",937,70,4,76,"2,244"
Tewksbury,-,3A,"1,083",853,57,2,69,"2,064"
Tewksbury,-,4,"1,015",646,64,1,62,"1,788"
Tewksbury,-,4A,"1,175",714,58,0,52,"1,999"
Tisbury,-,1,"1,749",537,82,2,70,"2,440"
Tolland,-,1,140,113,13,0,10,276
Topsfield,-,1,"1,858","1,709",88,0,204,"3,859"
Townsend,-,1,759,789,55,2,38,"1,643"
Townsend,-,2,888,793,51,1,36,"1,769"
Townsend,-,3,791,765,59,2,31,"1,648"
Truro,-,1,"1,033",332,45,0,36,"1,446"
Tyngsborough,-,1,800,608,52,5,41,"1,506"
Tyngsborough,-,2,733,602,43,1,46,"1,425"
Tyngsborough,-,3,765,600,47,0,36,"1,448"
Tyngsborough,-,4,911,773,46,0,52,"1,782"
Tyringham,-,1,194,66,6,0,14,280
Upton,-,1,"2,176","1,717",139,2,101,"4,135"
Uxbridge,-,1,859,784,49,2,45,"1,739"
Uxbridge,-,2,"1,048",732,62,1,51,"1,894"
Uxbridge,-,3,926,803,67,1,64,"1,861"
Uxbridge,-,4,909,732,44,3,52,"1,740"
Wakefield,-,1,"1,225",824,52,0,86,"2,187"
Wakefield,-,2,"1,001",531,52,0,52,"1,636"
Wakefield,-,3,"1,142",695,41,2,67,"1,947"
Wakefield,-,4,"1,336",783,51,3,62,"2,235"
Wakefield,-,5,"1,197",736,62,2,71,"2,068"
Wakefield,-,6,"1,244",704,60,1,58,"2,067"
Wakefield,-,7,"1,246",754,43,2,61,"2,106"
Wales,-,1,549,368,71,2,30,"1,020"
Walpole,-,1,990,657,57,4,51,"1,759"
Walpole,-,2,956,674,50,2,60,"1,742"
Walpole,-,3,948,662,33,1,59,"1,703"
Walpole,-,4,"1,159",737,49,1,70,"2,016"
Walpole,-,5,665,484,28,0,42,"1,219"
Walpole,-,6,949,647,46,0,64,"1,706"
Walpole,-,7,925,781,47,2,67,"1,822"
Walpole,-,8,856,738,46,0,48,"1,688"
Waltham,1,1,"1,038",543,50,0,66,"1,697"
Waltham,1,2,"1,124",546,42,0,70,"1,782"
Waltham,2,1,"1,076",487,49,0,60,"1,672"
Waltham,2,2,"1,047",366,36,0,60,"1,509"
Waltham,3,1,"1,031",635,29,1,73,"1,769"
Waltham,3,2,"1,056",511,34,2,97,"1,700"
Waltham,4,1,"1,062",570,37,3,64,"1,736"
Waltham,4,2,409,144,14,2,17,586
Waltham,5,1,985,442,56,0,24,"1,507"
Waltham,5,2,767,217,39,1,65,"1,089"
Waltham,6,1,871,290,49,1,56,"1,267"
Waltham,6,2,964,352,49,1,64,"1,430"
Waltham,7,1,"1,272",476,53,0,58,"1,859"
Waltham,7,2,407,120,22,0,17,566
Waltham,8,1,787,226,45,0,44,"1,102"
Waltham,8,2,952,368,62,2,50,"1,434"
Waltham,9,1,582,148,22,0,35,787
Waltham,9,2,666,187,33,1,26,913
Ware,-,A,902,317,65,1,41,"1,326"
Ware,-,B,859,471,77,0,29,"1,436"
Ware,-,C,"1,092",559,88,0,54,"1,793"
Wareham,-,1,"1,148",600,55,2,57,"1,862"
Wareham,-,2,"1,156",605,56,2,48,"1,867"
Wareham,-,3,"1,030",679,55,0,55,"1,819"
Wareham,-,4,"1,128",600,56,0,59,"1,843"
Wareham,-,5,"1,169",733,51,1,39,"1,993"
Wareham,-,6,927,512,58,2,31,"1,530"
Warren,-,A,922,660,89,0,44,"1,715"
Warren,-,B,362,216,36,0,14,628
Warwick,-,1,325,98,23,0,7,453
Washington,-,1,260,66,18,0,7,351
Watertown,-,1,813,264,38,2,43,"1,160"
Watertown,-,2,943,235,45,3,42,"1,268"
Watertown,-,3,"1,096",246,39,1,34,"1,416"
Watertown,-,4,979,259,39,1,47,"1,325"
Watertown,-,5,"1,170",303,44,4,42,"1,563"
Watertown,-,6,"1,019",278,39,2,41,"1,379"
Watertown,-,7,"1,179",379,35,1,45,"1,639"
Watertown,-,8,"1,047",376,45,4,54,"1,526"
Watertown,-,9,638,194,27,2,29,890
Watertown,-,10,"1,017",397,35,1,38,"1,488"
Watertown,-,11,831,335,31,5,41,"1,243"
Watertown,-,12,924,298,46,1,34,"1,303"
Wayland,-,1,"1,323",558,41,0,75,"1,997"
Wayland,-,2,"1,398",554,53,1,51,"2,057"
Wayland,-,3,"1,292",517,42,2,46,"1,899"
Wayland,-,4,"1,383",733,34,2,63,"2,215"
Webster,-,1,702,310,43,0,36,"1,091"
Webster,-,2,580,219,40,3,29,871
Webster,-,3,774,421,64,2,37,"1,298"
Webster,-,4,"1,037",781,74,0,65,"1,957"
Webster,-,5,899,477,49,3,60,"1,488"
Wellesley,-,A,"1,498",696,47,1,76,"2,318"
Wellesley,-,B,"1,521",732,50,3,91,"2,397"
Wellesley,-,C,"1,168","1,066",57,0,83,"2,374"
Wellesley,-,D,"1,432",550,44,0,83,"2,109"
Wellesley,-,E,"1,366",775,54,2,108,"2,305"
Wellesley,-,F,"1,083",643,36,1,79,"1,842"
Wellesley,-,G,856,284,26,2,47,"1,215"
Wellfleet,-,1,"1,495",591,58,0,69,"2,213"
Wendell,-,1,448,58,41,0,21,568
Wenham,-,1,"1,199","1,040",49,2,55,"2,345"
"W. Boylston",-,1,"1,048",760,51,1,45,"1,905"
"W. Boylston",-,2,"1,108",886,61,2,52,"2,109"
"W. Bridgewater",-,1,962,891,73,0,86,"2,012"
"W. Bridgewater",-,2,"1,017",828,53,2,80,"1,980"
"W. Brookfield",-,1,"1,116",751,108,1,57,"2,033"
"W. Newbury",-,1,"1,509","1,108",78,2,75,"2,772"
"W. Springfield",-,1,510,151,41,0,25,727
"W. Springfield",-,2,596,204,62,0,29,891
"W. Springfield",-,3,882,445,61,0,49,"1,437"
"W. Springfield",-,4,"1,021",475,88,1,64,"1,649"
"W. Springfield",-,5,"1,179",759,99,0,63,"2,100"
"W. Springfield",-,6,"1,069",690,67,0,59,"1,885"
"W. Springfield",-,7,"1,112",943,90,0,78,"2,223"
"W. Springfield",-,8,878,394,57,0,48,"1,377"
"W. Stockbridge",-,1,709,123,46,0,25,903
"W. Tisbury",-,1,"1,437",336,50,1,50,"1,874"
Westborough,-,1,816,469,44,0,23,"1,352"
Westborough,-,2,940,550,38,0,63,"1,591"
Westborough,-,3,"1,025",564,58,0,53,"1,700"
Westborough,-,4,"1,231",851,44,1,63,"2,190"
Westborough,-,5,"1,235",905,35,0,55,"2,230"
Westfield,1,A,951,663,88,0,49,"1,751"
Westfield,1,B,850,533,78,0,34,"1,495"
Westfield,2,A,614,217,54,1,41,927
Westfield,2,B,797,503,62,0,88,"1,450"
Westfield,3,A,578,201,52,0,23,854
Westfield,3,B,885,469,84,2,49,"1,489"
Westfield,4,A,539,330,40,0,28,937
Westfield,4,B,"1,045",755,87,0,67,"1,954"
Westfield,5,A,891,717,75,0,39,"1,722"
Westfield,5,B,"1,008",827,70,1,65,"1,971"
Westfield,6,A,919,639,101,0,36,"1,695"
Westfield,6,B,797,540,65,1,40,"1,443"
Westford,-,1,"1,053",853,59,2,58,"2,025"
Westford,-,2,"1,119",784,44,1,56,"2,004"
Westford,-,3,"1,159",893,58,1,52,"2,163"
Westford,-,4,"1,214",813,65,1,42,"2,135"
Westford,-,5,"1,282",870,52,2,52,"2,258"
Westford,-,6,"1,077",804,64,2,50,"1,997"
Westhampton,-,1,695,326,61,0,32,"1,114"
Westminster,-,1,"1,150",923,73,0,47,"2,193"
Westminster,-,2,"1,098",890,61,0,60,"2,109"
Weston,-,1,"1,104",639,36,1,36,"1,816"
Weston,-,2,902,562,47,3,33,"1,547"
Weston,-,3,853,604,38,2,33,"1,530"
Weston,-,4,919,606,36,3,46,"1,610"
Westport,-,A,"1,188",383,70,0,55,"1,696"
Westport,-,B,"1,223",632,66,0,65,"1,986"
Westport,-,C,996,318,68,0,59,"1,441"
Westport,-,D,"1,006",410,76,0,70,"1,562"
Westport,-,E,"1,262",585,70,0,68,"1,985"
Westwood,-,1,"1,209",907,61,1,58,"2,236"
Westwood,-,2,"1,245",867,56,4,71,"2,243"
Westwood,-,3,"1,268",828,45,3,78,"2,222"
Westwood,-,4,"1,070",866,55,8,75,"2,074"
Weymouth,-,1,897,455,36,0,39,"1,427"
Weymouth,-,2,938,573,47,2,60,"1,620"
Weymouth,-,3,995,600,38,2,51,"1,686"
Weymouth,-,4,924,620,49,0,38,"1,631"
Weymouth,-,5,827,410,42,0,42,"1,321"
Weymouth,-,6,"1,034",627,56,1,58,"1,776"
Weymouth,-,7,"1,002",629,48,3,53,"1,735"
Weymouth,-,8,926,440,51,4,42,"1,463"
Weymouth,-,9,"1,010",615,37,0,38,"1,700"
Weymouth,-,10,696,379,45,0,39,"1,159"
Weymouth,-,11,954,588,52,1,32,"1,627"
Weymouth,-,12,982,643,40,0,56,"1,721"
Weymouth,-,13,819,397,30,1,36,"1,283"
Weymouth,-,14,867,460,33,4,42,"1,406"
Weymouth,-,15,"1,001",605,34,1,49,"1,690"
Weymouth,-,16,"1,008",675,43,1,65,"1,792"
Weymouth,-,17,804,416,35,1,44,"1,300"
Weymouth,-,18,894,624,33,1,41,"1,593"
Whately,-,1,675,246,53,3,17,994
Whitman,-,1,"1,110",681,64,2,54,"1,911"
Whitman,-,2,966,710,44,1,42,"1,763"
Whitman,-,3,976,698,69,0,46,"1,789"
Whitman,-,4,"1,002",692,37,1,54,"1,786"
Wilbraham,-,A,"1,181",743,86,4,78,"2,092"
Wilbraham,-,B,"1,126",807,110,1,75,"2,119"
Wilbraham,-,C,"1,061",898,92,2,74,"2,127"
Wilbraham,-,D,"1,135",915,93,2,101,"2,246"
Williamsburg,-,1,"1,257",318,73,4,48,"1,700"
Williamstown,-,1,"1,193",332,27,2,28,"1,582"
Williamstown,-,2,482,54,9,1,14,560
Williamstown,-,3,"1,264",243,53,1,35,"1,596"
Wilmington,-,1,"1,085",716,56,2,66,"1,925"
Wilmington,-,2,"1,088",784,55,0,65,"1,992"
Wilmington,-,3,"1,114",822,69,2,61,"2,068"
Wilmington,-,4,"1,054",840,62,0,60,"2,016"
Wilmington,-,5,"1,214",802,61,1,66,"2,144"
Wilmington,-,6,"1,054",742,51,1,49,"1,897"
Winchendon,-,1,773,424,65,0,44,"1,306"
Winchendon,-,2,883,635,85,0,43,"1,646"
Winchendon,-,3,759,501,67,0,44,"1,371"
Winchester,-,1,994,514,27,1,41,"1,577"
Winchester,-,2,768,382,29,1,54,"1,234"
Winchester,-,3,"1,093",504,58,0,58,"1,713"
Winchester,-,4,"1,035",609,30,1,58,"1,733"
Winchester,-,5,902,637,26,0,53,"1,618"
Winchester,-,6,810,708,35,0,50,"1,603"
Winchester,-,7,895,634,37,1,63,"1,630"
Winchester,-,8,886,429,48,0,37,"1,400"
Windsor,-,1,398,118,32,0,9,557
Winthrop,-,1,911,471,52,2,97,"1,533"
Winthrop,-,2,"1,000",525,46,0,63,"1,634"
Winthrop,-,3,937,420,47,0,46,"1,450"
Winthrop,-,4,972,438,35,0,64,"1,509"
Winthrop,-,5,974,496,46,2,76,"1,594"
Winthrop,-,6,940,375,59,1,57,"1,432"
Woburn,1,1,755,422,37,0,27,"1,241"
Woburn,1,2,896,448,52,1,48,"1,445"
Woburn,2,1,873,418,44,1,44,"1,380"
Woburn,2,2,593,256,27,0,37,913
Woburn,3,1,790,487,42,0,52,"1,371"
Woburn,3,2,895,561,41,0,50,"1,547"
Woburn,4,1,895,636,44,1,54,"1,630"
Woburn,4,2,691,403,41,0,42,"1,177"
Woburn,5,1,962,475,38,1,57,"1,533"
Woburn,5,2,860,509,44,1,49,"1,463"
Woburn,6,1,680,361,35,1,28,"1,105"
Woburn,6,2,807,429,49,0,56,"1,341"
Woburn,7,1,853,611,49,0,52,"1,565"
Woburn,7,2,837,581,30,0,70,"1,518"
Worcester,1,1,"1,275",583,64,1,76,"1,999"
Worcester,1,2,"1,297",652,61,3,76,"2,089"
Worcester,1,3,747,470,40,3,40,"1,300"
Worcester,1,4,"1,182",463,53,4,66,"1,768"
Worcester,1,5,"1,153",543,68,3,71,"1,838"
Worcester,2,1,"1,070",444,52,2,70,"1,638"
Worcester,2,2,"1,043",482,50,2,75,"1,652"
Worcester,2,3,"1,013",458,60,1,58,"1,590"
Worcester,2,4,"1,082",262,31,0,69,"1,444"
Worcester,2,5,607,60,20,3,107,797
Worcester,3,1,"1,013",414,55,2,56,"1,540"
Worcester,3,2,436,122,26,0,30,614
Worcester,3,3,744,248,31,1,44,"1,068"
Worcester,3,4,570,112,25,3,39,749
Worcester,3,5,"1,082",311,57,1,69,"1,520"
Worcester,4,1,582,125,27,2,50,786
Worcester,4,2,791,258,40,1,58,"1,148"
Worcester,4,3,614,76,30,1,75,796
Worcester,4,4,784,289,53,1,63,"1,190"
Worcester,4,5,928,336,56,0,70,"1,390"
Worcester,5,1,722,190,33,3,54,"1,002"
Worcester,5,2,929,313,80,1,55,"1,378"
Worcester,5,3,"1,079",512,56,2,86,"1,735"
Worcester,5,4,"1,039",491,62,6,54,"1,652"
Worcester,5,5,"1,055",387,44,1,67,"1,554"
Worcester,6,1,549,104,27,1,24,705
Worcester,6,2,683,179,37,1,26,926
Worcester,6,3,729,198,35,1,33,996
Worcester,6,4,346,122,20,1,24,513
Worcester,6,5,855,338,61,0,100,"1,354"
Worcester,7,1,"1,080",369,34,3,69,"1,555"
Worcester,7,2,752,218,45,0,45,"1,060"
Worcester,7,3,"1,004",314,47,0,61,"1,426"
Worcester,7,4,915,369,46,2,68,"1,400"
Worcester,7,5,"1,029",408,49,2,51,"1,539"
Worcester,8,1,558,133,28,2,45,766
Worcester,8,2,573,91,19,1,43,727
Worcester,8,3,514,65,19,1,33,632
Worcester,8,4,747,121,38,2,63,971
Worcester,8,5,582,167,41,1,49,840
Worcester,9,1,"1,020",322,52,2,60,"1,456"
Worcester,9,2,"1,060",329,50,5,70,"1,514"
Worcester,9,3,"1,132",388,55,0,74,"1,649"
Worcester,9,4,"1,163",499,49,2,80,"1,793"
Worcester,9,5,"1,271",553,37,1,70,"1,932"
Worcester,10,1,627,160,53,1,41,882
Worcester,10,2,550,126,42,3,31,752
Worcester,10,3,672,91,34,3,60,860
Worcester,10,4,448,54,16,1,39,558
Worcester,10,5,553,60,19,3,130,765
Worthington,-,1,476,208,59,1,14,758
Wrentham,-,1,"1,013",797,60,3,55,"1,928"
Wrentham,-,2,"1,256","1,118",87,1,67,"2,529"
Wrentham,-,3,"1,021",609,50,0,34,"1,714"
Yarmouth,-,1,"1,130",916,50,0,63,"2,159"
Yarmouth,-,2,"1,131","1,051",32,2,63,"2,279"
Yarmouth,-,3,803,684,36,2,32,"1,557"
Yarmouth,-,4,"1,036",880,31,0,51,"1,998"
Yarmouth,-,5,987,785,31,1,54,"1,858"
Yarmouth,-,6,925,723,33,1,35,"1,717"
Yarmouth,-,7,"1,248","1,204",46,0,73,"2,571"
TOTALS,,,"1,971,974","926,044","93,713","2,516","108,748","3,102,995"
