Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Auburn,-,3,626,873,92,"1,591"
Auburn,-,4,566,712,70,"1,348"
Auburn,-,5,498,785,49,"1,332"
Barre,-,1,403,706,49,"1,158"
Barre,-,2,396,642,13,"1,051"
Berlin,-,1,828,967,65,"1,860"
Blackstone,-,1,333,606,43,982
Blackstone,-,2,413,655,61,"1,129"
Blackstone,-,3,433,766,57,"1,256"
Bolton,-,1,"1,428","1,357",101,"2,886"
Boylston,-,1,"1,077","1,436",120,"2,633"
Brookfield,-,1,543,879,59,"1,481"
Charlton,-,1,515,829,66,"1,410"
Charlton,-,2,560,881,68,"1,509"
Charlton,-,3,533,806,54,"1,393"
Charlton,-,4,536,820,50,"1,406"
Charlton,-,4A,14,23,1,38
Clinton,-,1,613,802,50,"1,465"
Clinton,-,2,446,587,28,"1,061"
Clinton,-,3,597,788,37,"1,422"
Clinton,-,4,496,683,45,"1,224"
Douglas,-,1,494,774,48,"1,316"
Douglas,-,2,496,870,65,"1,431"
Douglas,-,3,447,714,52,"1,213"
Dudley,-,1,478,780,23,"1,281"
Dudley,-,2,279,582,19,880
Dudley,-,3,277,596,15,888
Dudley,-,4,384,749,27,"1,160"
"E. Brookfield",-,1,339,620,16,975
Fitchburg,1,A,271,349,21,641
Fitchburg,1,B,378,393,14,785
Fitchburg,2,A,252,333,22,607
Fitchburg,2,B,362,487,15,864
Fitchburg,3,A,599,799,56,"1,454"
Fitchburg,3,B,382,553,43,978
Fitchburg,4,A,237,329,21,587
Fitchburg,4,B,253,265,55,573
Fitchburg,5,A,573,860,38,"1,471"
Fitchburg,5,B,187,253,19,459
Fitchburg,6,A,453,635,43,"1,131"
Fitchburg,6,B,267,337,32,636
Gardner,1,A,352,414,39,805
Gardner,1,B,173,228,13,414
Gardner,2,A,283,375,22,680
Gardner,2,B,294,413,33,740
Gardner,3,A,199,313,18,530
Gardner,3,B,287,385,23,695
Gardner,4,A,230,311,33,574
Gardner,4,B,174,222,27,423
Gardner,5,A,185,294,22,501
Gardner,5,B,327,448,32,807
Grafton,-,1,734,803,37,"1,574"
Grafton,-,2,777,857,61,"1,695"
Grafton,-,3,750,796,79,"1,625"
Grafton,-,4,589,724,57,"1,370"
Grafton,-,5,856,924,72,"1,852"
Hardwick,-,1,381,704,33,"1,118"
Harvard,-,1,"1,452","1,599",148,"3,199"
Holden,-,1,645,882,44,"1,571"
Holden,-,2,592,863,49,"1,504"
Holden,-,3,640,893,57,"1,590"
Holden,-,4,638,885,44,"1,567"
Holden,-,5,645,904,44,"1,593"
Holden,-,6,619,915,55,"1,589"
Hopedale,-,1,"1,173","1,206",137,"2,516"
Hubbardston,-,1,789,"1,358",63,"2,210"
Lancaster,-,1,589,729,30,"1,348"
Lancaster,-,2,731,995,59,"1,785"
Leicester,-,1,436,683,24,"1,143"
Leicester,-,2,435,618,40,"1,093"
Leicester,-,3,437,673,28,"1,138"
Leicester,-,4,408,658,29,"1,095"
Leominster,1,A,545,707,25,"1,277"
Leominster,1,B,521,632,39,"1,192"
Leominster,1,C,365,461,28,854
Leominster,2,A,256,281,16,553
Leominster,2,B,363,487,25,875
Leominster,2,C,197,276,18,491
Leominster,3,A,370,545,28,943
Leominster,3,B,544,716,49,"1,309"
Leominster,3,C,440,600,25,"1,065"
Leominster,4,A,570,689,28,"1,287"
Leominster,4,B,538,636,27,"1,201"
Leominster,4,C,378,411,24,813
Leominster,5,A,374,436,23,833
Leominster,5,B,439,593,28,"1,060"
Leominster,5,C,271,413,14,698
Lunenburg,-,A,506,745,56,"1,307"
Lunenburg,-,B,482,653,59,"1,194"
Lunenburg,-,B1,22,40,2,64
Lunenburg,-,C,503,708,66,"1,277"
Lunenburg,-,C1,6,4,0,10
Lunenburg,-,D,601,793,62,"1,456"
Mendon,-,1,585,765,31,"1,381"
Mendon,-,2,573,834,35,"1,442"
Milford,-,1,279,373,42,694
Milford,-,2,518,674,61,"1,253"
Milford,-,3,467,548,53,"1,068"
Milford,-,4,323,408,42,773
Milford,-,5,693,873,52,"1,618"
Milford,-,6,560,659,55,"1,274"
Milford,-,7,673,925,70,"1,668"
Milford,-,8,668,687,66,"1,421"
Millbury,-,1,566,775,44,"1,385"
Millbury,-,2,643,954,36,"1,633"
Millbury,-,3,514,764,41,"1,319"
Millbury,-,4,610,681,45,"1,336"
Millville,-,1,457,714,39,"1,210"
"New Braintree",-,1,157,321,10,488
"N. Brookfield",-,1,741,"1,213",50,"2,004"
Northborough,-,1,801,859,50,"1,710"
Northborough,-,2,734,887,73,"1,694"
Northborough,-,3,838,913,49,"1,800"
Northborough,-,4,867,964,53,"1,884"
Northbridge,-,1,511,775,49,"1,335"
Northbridge,-,2,461,592,46,"1,099"
Northbridge,-,3,416,611,54,"1,081"
Northbridge,-,4,563,864,63,"1,490"
Northbridge,-,5,516,792,50,"1,358"
Oakham,-,1,298,602,34,934
Oxford,-,1,474,831,53,"1,358"
Oxford,-,2,503,749,41,"1,293"
Oxford,-,3,513,738,58,"1,309"
Oxford,-,4,426,737,59,"1,222"
Oxford,-,4A,3,17,0,20
Paxton,-,1,847,"1,292",75,"2,214"
Petersham,-,1,263,454,27,744
Phillipston,-,1,287,510,12,809
Princeton,-,1,777,"1,100",83,"1,960"
Royalston,-,1,238,381,14,633
Rutland,-,1,520,850,72,"1,442"
Rutland,-,2,517,679,57,"1,253"
Rutland,-,3,559,885,50,"1,494"
Shrewsbury,-,1,813,926,50,"1,789"
Shrewsbury,-,2,609,783,46,"1,438"
Shrewsbury,-,3,464,658,50,"1,172"
Shrewsbury,-,4,654,888,47,"1,589"
Shrewsbury,-,5,603,761,56,"1,420"
Shrewsbury,-,6,635,793,60,"1,488"
Shrewsbury,-,7,769,947,79,"1,795"
Shrewsbury,-,8,820,"1,001",85,"1,906"
Shrewsbury,-,9,470,554,37,"1,061"
Shrewsbury,-,10,638,765,54,"1,457"
Southborough,-,1,730,855,54,"1,639"
Southborough,-,2,742,849,46,"1,637"
Southborough,-,3,767,784,44,"1,595"
Southbridge,-,1,331,432,40,803
Southbridge,-,2,226,351,13,590
Southbridge,-,3,347,566,29,942
Southbridge,-,4,560,772,43,"1,375"
Southbridge,-,5,260,289,21,570
Spencer,-,1,401,642,39,"1,082"
Spencer,-,2,358,578,14,950
Spencer,-,3,429,732,40,"1,201"
Spencer,-,4,483,732,20,"1,235"
Sterling,-,1,842,"1,147",62,"2,051"
Sterling,-,2,947,"1,132",51,"2,130"
Sturbridge,-,1,577,795,59,"1,431"
Sturbridge,-,2,653,773,91,"1,517"
Sturbridge,-,3,571,747,79,"1,397"
Sutton,-,1,600,929,64,"1,593"
Sutton,-,2,566,863,78,"1,507"
Sutton,-,3,641,781,77,"1,499"
Templeton,-,A,443,738,22,"1,203"
Templeton,-,B,332,656,28,"1,016"
Templeton,-,C,338,568,38,944
Upton,-,1,613,669,41,"1,323"
Upton,-,2,622,754,35,"1,411"
Upton,-,3,538,636,39,"1,213"
Uxbridge,-,1,530,937,47,"1,514"
Uxbridge,-,1A,52,90,2,144
Uxbridge,-,2,478,828,74,"1,380"
Uxbridge,-,3,583,889,64,"1,536"
Uxbridge,-,4,617,943,41,"1,601"
Warren,-,A,457,822,75,"1,354"
Warren,-,B,158,262,29,449
Webster,-,1,201,358,27,586
Webster,-,1A,73,160,16,249
Webster,-,2,217,346,22,585
Webster,-,3,341,631,28,"1,000"
Webster,-,4,604,"1,062",46,"1,712"
Webster,-,5,419,744,41,"1,204"
"W. Boylston",-,1,620,926,76,"1,622"
"W. Boylston",-,2,758,"1,102",66,"1,926"
"W. Brookfield",-,1,598,"1,102",49,"1,749"
Westborough,-,1,430,457,39,926
Westborough,-,2,463,447,46,956
Westborough,-,3,534,546,38,"1,118"
Westborough,-,4,526,493,27,"1,046"
Westborough,-,5,896,845,44,"1,785"
Westborough,-,6,"1,022",792,55,"1,869"
Westminster,-,1,505,746,63,"1,314"
Westminster,-,2,389,599,41,"1,029"
Westminster,-,2A,145,217,13,375
Westminster,-,3,470,687,70,"1,227"
Winchendon,-,1,361,617,21,999
Winchendon,-,2,445,751,34,"1,230"
Winchendon,-,3,413,777,24,"1,214"
Worcester,1,1,362,314,23,699
Worcester,1,2,728,816,60,"1,604"
Worcester,1,3,414,432,24,870
Worcester,1,4,702,686,62,"1,450"
Worcester,1,5,417,524,20,961
Worcester,1,6,637,764,65,"1,466"
Worcester,2,1,522,748,36,"1,306"
Worcester,2,2,463,551,49,"1,063"
Worcester,2,3,506,591,42,"1,139"
Worcester,2,4,333,363,34,730
Worcester,2,5,219,241,26,486
Worcester,2,6,395,450,33,878
Worcester,3,1,157,175,14,346
Worcester,3,2,129,108,36,273
Worcester,3,3,396,434,37,867
Worcester,3,4,163,170,21,354
Worcester,3,5,343,359,33,735
Worcester,3,6,382,351,35,768
Worcester,4,1,158,106,9,273
Worcester,4,2,107,130,15,252
Worcester,4,2A,89,108,10,207
Worcester,4,3,201,130,20,351
Worcester,4,4,242,309,23,574
Worcester,4,5,396,423,44,863
Worcester,4,6,351,398,31,780
Worcester,5,1,214,178,17,409
Worcester,5,2,339,462,24,825
Worcester,5,3,504,658,36,"1,198"
Worcester,5,4,456,530,28,"1,014"
Worcester,5,5,424,499,34,957
Worcester,5,6,328,375,32,735
Worcester,6,1,120,114,11,245
Worcester,6,2,204,212,22,438
Worcester,6,3,157,198,14,369
Worcester,6,4,34,48,4,86
Worcester,6,5,255,281,17,553
Worcester,6,6,372,427,28,827
Worcester,7,1,400,454,40,894
Worcester,7,2,322,421,41,784
Worcester,7,3,227,263,25,515
Worcester,7,4,377,427,28,832
Worcester,7,5,248,381,28,657
Worcester,7,5A,102,99,8,209
Worcester,7,6,406,443,31,880
Worcester,8,1,147,168,24,339
Worcester,8,2,118,128,14,260
Worcester,8,3,77,61,12,150
Worcester,8,4,214,216,47,477
Worcester,8,5,175,194,13,382
Worcester,8,6,153,121,15,289
Worcester,9,1,382,305,26,713
Worcester,9,2,623,531,47,"1,201"
Worcester,9,3,316,311,33,660
Worcester,9,4,639,668,56,"1,363"
Worcester,9,5,708,764,56,"1,528"
Worcester,9,6,619,576,46,"1,241"
Worcester,10,1,183,161,18,362
Worcester,10,2,254,197,30,481
Worcester,10,3,197,168,25,390
Worcester,10,4,177,140,25,342
Worcester,10,5,140,133,16,289
Worcester,10,6,114,128,22,264
TOTALS,,,"1,070,761","1,314,972","125,728","2,511,461"
