Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Winthrop,-,2,527,635,59,"1,221"
Winthrop,-,3,528,492,47,"1,067"
Winthrop,-,4,427,451,39,917
Winthrop,-,5,564,622,74,"1,260"
Winthrop,-,6,570,491,42,"1,103"
Ashburnham,-,1,607,813,46,"1,466"
Ashburnham,-,2,602,740,39,"1,381"
Athol,-,1,543,799,29,"1,371"
Athol,-,2,461,706,22,"1,189"
Athol,-,3,437,668,23,"1,128"
Auburn,-,1,649,785,59,"1,493"
Auburn,-,2,581,793,63,"1,437"
Auburn,-,3,689,827,75,"1,591"
Auburn,-,4,580,698,70,"1,348"
Auburn,-,5,577,715,40,"1,332"
Barre,-,1,486,651,21,"1,158"
Barre,-,2,398,635,18,"1,051"
Berlin,-,1,899,908,53,"1,860"
Blackstone,-,1,332,612,38,982
Blackstone,-,2,395,682,52,"1,129"
Blackstone,-,3,405,799,52,"1,256"
Bolton,-,1,"1,611","1,231",44,"2,886"
Boylston,-,1,"1,222","1,334",77,"2,633"
Brookfield,-,1,562,866,53,"1,481"
Charlton,-,1,517,841,52,"1,410"
Charlton,-,2,467,989,53,"1,509"
Charlton,-,3,481,878,34,"1,393"
Charlton,-,4,485,880,41,"1,406"
Charlton,-,4A,14,23,1,38
Clinton,-,1,698,705,62,"1,465"
Clinton,-,2,516,495,50,"1,061"
Clinton,-,3,690,673,59,"1,422"
Clinton,-,4,527,649,48,"1,224"
Douglas,-,1,422,865,29,"1,316"
Douglas,-,2,489,886,56,"1,431"
Douglas,-,3,393,793,27,"1,213"
Dudley,-,1,491,769,21,"1,281"
Dudley,-,2,332,530,18,880
Dudley,-,3,331,544,13,888
Dudley,-,4,441,702,17,"1,160"
"E. Brookfield",-,1,364,590,21,975
Fitchburg,1,A,291,297,53,641
Fitchburg,1,B,367,366,52,785
Fitchburg,2,A,282,265,60,607
Fitchburg,2,B,380,426,58,864
Fitchburg,3,A,635,730,89,"1,454"
Fitchburg,3,B,412,490,76,978
Fitchburg,4,A,269,282,36,587
Fitchburg,4,B,273,223,77,573
Fitchburg,5,A,581,809,81,"1,471"
Fitchburg,5,B,231,199,29,459
Fitchburg,6,A,498,565,68,"1,131"
Fitchburg,6,B,307,285,44,636
Gardner,1,A,388,384,33,805
Gardner,1,B,147,254,13,414
Gardner,2,A,301,362,17,680
Gardner,2,B,268,442,30,740
Gardner,3,A,214,301,15,530
Gardner,3,B,309,366,20,695
Gardner,4,A,257,291,26,574
Gardner,4,B,168,231,24,423
Gardner,5,A,191,295,15,501
Gardner,5,B,326,456,25,807
Grafton,-,1,749,795,30,"1,574"
Grafton,-,2,871,781,43,"1,695"
Grafton,-,3,778,796,51,"1,625"
Grafton,-,4,679,645,46,"1,370"
Grafton,-,5,899,905,48,"1,852"
Hardwick,-,1,440,659,19,"1,118"
Harvard,-,1,"2,038","1,107",54,"3,199"
Holden,-,1,703,849,19,"1,571"
Holden,-,2,696,776,32,"1,504"
Holden,-,3,757,798,35,"1,590"
Holden,-,4,743,805,19,"1,567"
Holden,-,5,778,781,34,"1,593"
Holden,-,6,713,844,32,"1,589"
Hopedale,-,1,"1,130","1,289",97,"2,516"
Hubbardston,-,1,771,"1,390",49,"2,210"
Lancaster,-,1,622,699,27,"1,348"
Lancaster,-,2,841,911,33,"1,785"
Leicester,-,1,401,718,24,"1,143"
Leicester,-,2,442,622,29,"1,093"
Leicester,-,3,430,696,12,"1,138"
Leicester,-,4,409,669,17,"1,095"
Leominster,1,A,532,679,66,"1,277"
Leominster,1,B,519,577,96,"1,192"
Leominster,1,C,370,445,39,854
Leominster,2,A,275,242,36,553
Leominster,2,B,381,450,44,875
Leominster,2,C,210,253,28,491
Leominster,3,A,408,482,53,943
Leominster,3,B,549,677,83,"1,309"
Leominster,3,C,435,567,63,"1,065"
Leominster,4,A,514,706,67,"1,287"
Leominster,4,B,483,670,48,"1,201"
Leominster,4,C,387,385,41,813
Leominster,5,A,367,403,63,833
Leominster,5,B,452,546,62,"1,060"
Leominster,5,C,308,346,44,698
Lunenburg,-,A,576,691,40,"1,307"
Lunenburg,-,B,567,585,42,"1,194"
Lunenburg,-,B1,28,34,2,64
Lunenburg,-,C,530,699,48,"1,277"
Lunenburg,-,C1,6,4,0,10
Lunenburg,-,D,644,774,38,"1,456"
Mendon,-,1,585,779,17,"1,381"
Mendon,-,2,618,806,18,"1,442"
Milford,-,1,327,336,31,694
Milford,-,2,599,617,37,"1,253"
Milford,-,3,432,605,31,"1,068"
Milford,-,4,338,410,25,773
Milford,-,5,709,865,44,"1,618"
Milford,-,6,601,643,30,"1,274"
Milford,-,7,799,826,43,"1,668"
Milford,-,8,664,719,38,"1,421"
Millbury,-,1,550,801,34,"1,385"
Millbury,-,2,659,953,21,"1,633"
Millbury,-,3,557,725,37,"1,319"
Millbury,-,4,585,714,37,"1,336"
Millville,-,1,411,764,35,"1,210"
"New Braintree",-,1,206,273,9,488
"N. Brookfield",-,1,672,"1,296",36,"2,004"
Northborough,-,1,945,739,26,"1,710"
Northborough,-,2,901,756,37,"1,694"
Northborough,-,3,942,834,24,"1,800"
Northborough,-,4,976,870,38,"1,884"
Northbridge,-,1,561,738,36,"1,335"
Northbridge,-,2,434,627,38,"1,099"
Northbridge,-,3,442,594,45,"1,081"
Northbridge,-,4,551,904,35,"1,490"
Northbridge,-,5,500,826,32,"1,358"
Oakham,-,1,364,539,31,934
Oxford,-,1,486,832,40,"1,358"
Oxford,-,2,483,774,36,"1,293"
Oxford,-,3,471,790,48,"1,309"
Oxford,-,4,440,735,47,"1,222"
Oxford,-,4A,2,18,0,20
Paxton,-,1,975,"1,186",53,"2,214"
Petersham,-,1,371,347,26,744
Phillipston,-,1,278,516,15,809
Princeton,-,1,"1,001",935,24,"1,960"
Royalston,-,1,280,341,12,633
Rutland,-,1,549,849,44,"1,442"
Rutland,-,2,466,743,44,"1,253"
Rutland,-,3,581,878,35,"1,494"
Shrewsbury,-,1,841,922,26,"1,789"
Shrewsbury,-,2,693,704,41,"1,438"
Shrewsbury,-,3,542,599,31,"1,172"
Shrewsbury,-,4,758,800,31,"1,589"
Shrewsbury,-,5,724,657,39,"1,420"
Shrewsbury,-,6,744,701,43,"1,488"
Shrewsbury,-,7,901,843,51,"1,795"
Shrewsbury,-,8,"1,004",850,52,"1,906"
Shrewsbury,-,9,529,509,23,"1,061"
Shrewsbury,-,10,758,673,26,"1,457"
Southborough,-,1,896,717,26,"1,639"
Southborough,-,2,913,698,26,"1,637"
Southborough,-,3,896,670,29,"1,595"
Southbridge,-,1,362,376,65,803
Southbridge,-,2,262,276,52,590
Southbridge,-,3,349,488,105,942
Southbridge,-,4,546,700,129,"1,375"
Southbridge,-,5,257,248,65,570
Spencer,-,1,407,649,26,"1,082"
Spencer,-,2,358,578,14,950
Spencer,-,3,403,781,17,"1,201"
Spencer,-,4,525,691,19,"1,235"
Sterling,-,1,868,"1,135",48,"2,051"
Sterling,-,2,922,"1,172",36,"2,130"
Sturbridge,-,1,603,786,42,"1,431"
Sturbridge,-,2,632,816,69,"1,517"
Sturbridge,-,3,602,731,64,"1,397"
Sutton,-,1,636,916,41,"1,593"
Sutton,-,2,550,895,62,"1,507"
Sutton,-,3,576,862,61,"1,499"
Templeton,-,A,407,781,15,"1,203"
Templeton,-,B,374,619,23,"1,016"
Templeton,-,C,347,565,32,944
Upton,-,1,664,637,22,"1,323"
Upton,-,2,676,714,21,"1,411"
Upton,-,3,555,637,21,"1,213"
Uxbridge,-,1,544,936,34,"1,514"
Uxbridge,-,1A,54,90,0,144
Uxbridge,-,2,497,830,53,"1,380"
Uxbridge,-,3,595,896,45,"1,536"
Uxbridge,-,4,650,918,33,"1,601"
Warren,-,A,443,845,66,"1,354"
Warren,-,B,160,268,21,449
Webster,-,1,230,329,27,586
Webster,-,1A,120,121,8,249
Webster,-,2,277,287,21,585
Webster,-,3,387,591,22,"1,000"
Webster,-,4,578,"1,099",35,"1,712"
Webster,-,5,462,715,27,"1,204"
"W. Boylston",-,1,747,821,54,"1,622"
"W. Boylston",-,2,845,"1,027",54,"1,926"
"W. Brookfield",-,1,694,"1,009",46,"1,749"
Westborough,-,1,555,338,33,926
Westborough,-,2,504,424,28,956
Westborough,-,3,661,437,20,"1,118"
Westborough,-,4,581,446,19,"1,046"
Westborough,-,5,961,790,34,"1,785"
Westborough,-,6,"1,105",730,34,"1,869"
Westminster,-,1,523,735,56,"1,314"
Westminster,-,2,382,603,44,"1,029"
Westminster,-,2A,148,217,10,375
Westminster,-,3,511,664,52,"1,227"
Winchendon,-,1,349,633,17,999
Winchendon,-,2,451,760,19,"1,230"
Winchendon,-,3,450,738,26,"1,214"
Worcester,1,1,455,225,19,699
Worcester,1,2,842,708,54,"1,604"
Worcester,1,3,513,336,21,870
Worcester,1,4,950,457,43,"1,450"
Worcester,1,5,502,433,26,961
Worcester,1,6,711,694,61,"1,466"
Worcester,2,1,709,562,35,"1,306"
Worcester,2,2,541,477,45,"1,063"
Worcester,2,3,574,519,46,"1,139"
Worcester,2,4,446,245,39,730
Worcester,2,5,295,166,25,486
Worcester,2,6,466,375,37,878
Worcester,3,1,217,118,11,346
Worcester,3,2,171,67,35,273
Worcester,3,3,461,383,23,867
Worcester,3,4,238,92,24,354
Worcester,3,5,420,283,32,735
Worcester,3,6,450,290,28,768
Worcester,4,1,175,88,10,273
Worcester,4,2,156,87,9,252
Worcester,4,2A,105,94,8,207
Worcester,4,3,253,88,10,351
Worcester,4,4,311,238,25,574
Worcester,4,5,510,318,35,863
Worcester,4,6,404,343,33,780
Worcester,5,1,241,149,19,409
Worcester,5,2,407,396,22,825
Worcester,5,3,568,596,34,"1,198"
Worcester,5,4,513,467,34,"1,014"
Worcester,5,5,466,458,33,957
Worcester,5,6,358,340,37,735
Worcester,6,1,148,81,16,245
Worcester,6,2,253,161,24,438
Worcester,6,3,212,139,18,369
Worcester,6,4,42,39,5,86
Worcester,6,5,317,218,18,553
Worcester,6,6,446,347,34,827
Worcester,7,1,540,321,33,894
Worcester,7,2,384,345,55,784
Worcester,7,3,298,192,25,515
Worcester,7,4,465,333,34,832
Worcester,7,5,316,314,27,657
Worcester,7,5A,115,86,8,209
Worcester,7,6,475,376,29,880
Worcester,8,1,225,93,21,339
Worcester,8,2,155,94,11,260
Worcester,8,3,116,27,7,150
Worcester,8,4,317,113,47,477
Worcester,8,5,210,159,13,382
Worcester,8,6,198,80,11,289
Worcester,9,1,458,235,20,713
Worcester,9,2,748,407,46,"1,201"
Worcester,9,3,389,251,20,660
Worcester,9,4,788,533,42,"1,363"
Worcester,9,5,874,604,50,"1,528"
Worcester,9,6,728,469,44,"1,241"
Worcester,10,1,231,119,12,362
Worcester,10,2,341,115,25,481
Worcester,10,3,265,102,23,390
Worcester,10,4,228,90,24,342
Worcester,10,5,187,89,13,289
Worcester,10,6,189,57,18,264
TOTALS,,,"1,299,960","1,110,386","101,115","2,511,461"
