Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Worcester,4,5,434,524,87,"1,045"
Worcester,5,1,219,307,126,652
Worcester,5,2,330,497,177,"1,004"
Worcester,5,3,524,614,73,"1,211"
Worcester,5,4,491,566,115,"1,172"
Worcester,5,5,373,529,159,"1,061"
Worcester,6,1,163,208,37,408
Worcester,6,2,187,308,46,541
Worcester,6,3,249,309,27,585
Worcester,6,4,147,193,22,362
Worcester,6,5,309,451,192,952
Worcester,7,1,370,616,133,"1,119"
Worcester,7,2,242,357,45,644
Worcester,7,3,308,501,136,945
Worcester,7,4,325,478,87,890
Worcester,7,5,405,594,129,"1,128"
Worcester,8,1,144,246,49,439
Worcester,8,2,89,163,87,339
Worcester,8,3,173,182,29,384
Worcester,8,4,201,352,102,655
Worcester,8,5,195,292,19,506
Worcester,9,1,403,592,47,"1,042"
Worcester,9,2,417,658,62,"1,137"
Worcester,9,3,419,689,189,"1,297"
Worcester,9,4,453,725,194,"1,372"
Worcester,9,5,587,778,38,"1,403"
Worcester,10,1,205,240,90,535
Worcester,10,2,180,209,46,435
Worcester,10,3,178,219,79,476
Worcester,10,4,140,94,26,260
Worcester,10,5,112,214,61,387
TOTALS,,,"917,467","1,185,714","140,654","2,243,835"
