Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Chelsea,4,1,352,83,124,559
Chelsea,4,2,490,149,168,807
Chelsea,4,3,436,123,114,673
Chelsea,4,4,387,102,116,605
Revere,1,1,801,139,183,"1,123"
Revere,1,2,604,138,199,941
Revere,1,3,680,154,128,962
Revere,2,1,496,111,84,691
Revere,2,2,442,100,135,677
Revere,2,3,227,52,56,335
Revere,2,3A,99,28,22,149
Revere,3,1,655,178,157,990
Revere,3,2,657,168,159,984
Revere,3,3,684,158,153,995
Revere,4,1,695,180,198,"1,073"
Revere,4,2,653,152,175,980
Revere,4,3,823,192,198,"1,213"
Revere,5,1,682,129,104,915
Revere,5,1A,369,72,133,574
Revere,5,2,382,69,61,512
Revere,5,2A,294,77,54,425
Revere,5,3,761,165,96,"1,022"
Revere,6,1,798,212,220,"1,230"
Revere,6,2,933,207,242,"1,382"
Revere,6,3,621,114,106,841
Winthrop,-,1,"1,254",204,172,"1,630"
Winthrop,-,2,"1,184",177,135,"1,496"
Winthrop,-,3,"1,197",172,121,"1,490"
Winthrop,-,4,"1,011",191,147,"1,349"
Winthrop,-,5,"1,226",189,168,"1,583"
Winthrop,-,6,"1,163",163,122,"1,448"
Ashburnham,-,1,"2,605",364,285,"3,254"
Athol,-,1,"1,341",238,159,"1,738"
Athol,-,2,"1,133",206,137,"1,476"
Athol,-,3,"1,160",264,132,"1,556"
Auburn,-,1,"1,356",193,286,"1,835"
Auburn,-,2,"1,432",189,170,"1,791"
Auburn,-,3,"1,442",256,212,"1,910"
Auburn,-,4,"1,316",214,176,"1,706"
Auburn,-,5,"1,280",196,154,"1,630"
Barre,-,1,"1,078",168,171,"1,417"
Barre,-,2,975,157,159,"1,291"
Berlin,-,1,"1,496",206,112,"1,814"
Blackstone,-,1,"1,016",195,177,"1,388"
Blackstone,-,2,"1,107",193,157,"1,457"
Blackstone,-,3,"1,161",187,151,"1,499"
Bolton,-,1,"2,420",366,300,"3,086"
Boylston,-,1,"2,139",334,220,"2,693"
Brookfield,-,1,"1,345",205,193,"1,743"
Charlton,-,1,"1,309",187,145,"1,641"
Charlton,-,2,"1,415",209,143,"1,767"
Charlton,-,3,"1,393",192,148,"1,733"
Charlton,-,4,"1,303",178,124,"1,605"
Clinton,-,1,"1,342",233,150,"1,725"
Clinton,-,2,"1,193",221,163,"1,577"
Clinton,-,3,"1,282",221,151,"1,654"
Clinton,-,4,"1,192",243,175,"1,610"
Douglas,-,1,"1,256",160,146,"1,562"
Douglas,-,2,"1,291",174,121,"1,586"
Douglas,-,3,"1,097",157,142,"1,396"
Dudley,-,1,"1,456",290,243,"1,989"
Dudley,-,2,"1,237",225,180,"1,642"
Dudley,-,3,"1,167",155,165,"1,487"
"E. Brookfield",-,1,884,145,128,"1,157"
Fitchburg,1,A,717,188,133,"1,038"
Fitchburg,1,B,907,163,97,"1,167"
Fitchburg,2,A,625,118,103,846
Fitchburg,2,B,"1,095",185,175,"1,455"
Fitchburg,3,A,"1,483",230,207,"1,920"
Fitchburg,3,B,"1,025",147,118,"1,290"
Fitchburg,4,A,590,80,69,739
Fitchburg,4,B,648,137,163,948
Fitchburg,5,A,"1,372",230,161,"1,763"
Fitchburg,5,B,644,115,98,857
Fitchburg,6,A,"1,147",212,158,"1,517"
Fitchburg,6,B,730,143,140,"1,013"
Gardner,1,A,863,128,103,"1,094"
Gardner,1,B,334,49,48,431
Gardner,2,A,661,116,112,889
Gardner,2,B,794,121,98,"1,013"
Gardner,3,A,554,103,105,762
Gardner,3,B,733,136,130,999
Gardner,4,A,592,119,109,820
Gardner,4,B,418,65,65,548
Gardner,5,A,543,89,71,703
Gardner,5,B,752,138,130,"1,020"
Grafton,-,1,"1,529",222,176,"1,927"
Grafton,-,2,"1,553",210,209,"1,972"
Grafton,-,3,"1,462",204,183,"1,849"
Grafton,-,4,"1,258",197,164,"1,619"
Grafton,-,5,"1,730",242,191,"2,163"
Hardwick,-,1,"1,009",130,183,"1,322"
Harvard,-,1,"2,896",360,386,"3,642"
Holden,-,1,"1,654",261,210,"2,125"
Holden,-,2,"1,634",246,211,"2,091"
Holden,-,3,"1,530",279,222,"2,031"
Holden,-,4,"1,611",236,239,"2,086"
Holden,-,5,"1,741",296,239,"2,276"
Hopedale,-,1,"2,594",396,324,"3,314"
Hubbardston,-,1,"2,003",266,362,"2,631"
Lancaster,-,1,"1,480",188,159,"1,827"
Lancaster,-,2,"1,540",235,141,"1,916"
Leicester,-,1,"1,139",189,176,"1,504"
Leicester,-,2,963,167,168,"1,298"
Leicester,-,3,"1,080",168,159,"1,407"
Leicester,-,4,"1,056",192,138,"1,386"
Leominster,1,A,"1,152",185,225,"1,562"
Leominster,1,B,"1,122",183,207,"1,512"
Leominster,1,C,799,149,130,"1,078"
Leominster,2,A,666,130,103,899
Leominster,2,B,882,161,142,"1,185"
Leominster,2,C,508,121,107,736
Leominster,3,A,716,132,165,"1,013"
Leominster,3,B,"1,057",180,205,"1,442"
Leominster,3,C,"1,126",229,189,"1,544"
Leominster,4,A,"1,231",188,193,"1,612"
Leominster,4,B,"1,075",190,213,"1,478"
Leominster,4,C,759,126,136,"1,021"
Leominster,5,A,862,154,148,"1,164"
Leominster,5,B,"1,099",175,228,"1,502"
Leominster,5,C,739,148,138,"1,025"
Lunenburg,-,A,"1,256",181,152,"1,589"
Lunenburg,-,B,"1,086",153,102,"1,341"
Lunenburg,-,C,"1,188",214,141,"1,543"
Lunenburg,-,D,"1,182",184,109,"1,475"
Mendon,-,1,"2,652",360,426,"3,438"
Milford,-,1,802,143,202,"1,147"
Milford,-,2,"1,058",220,242,"1,520"
Milford,-,3,"1,043",164,250,"1,457"
Milford,-,4,942,149,224,"1,315"
Milford,-,5,"1,595",270,303,"2,168"
Milford,-,6,"1,166",225,259,"1,650"
Milford,-,7,"1,409",209,205,"1,823"
Milford,-,8,"1,355",238,278,"1,871"
Millbury,-,1,"1,209",208,154,"1,571"
Millbury,-,2,"1,553",220,208,"1,981"
Millbury,-,3,"1,309",237,206,"1,752"
Millbury,-,4,"1,128",189,206,"1,523"
Millville,-,1,"1,304",190,71,"1,565"
"New Braintree",-,1,433,87,40,560
"N. Brookfield",-,1,"1,827",327,232,"2,386"
Northborough,-,1,"1,735",230,206,"2,171"
Northborough,-,2,"1,583",240,215,"2,038"
Northborough,-,3,"1,690",273,235,"2,198"
Northborough,-,4,"1,643",243,217,"2,103"
Northbridge,-,1,"1,472",236,218,"1,926"
Northbridge,-,2,"1,489",242,180,"1,911"
Northbridge,-,3,"1,353",209,166,"1,728"
Northbridge,-,4,"1,690",262,212,"2,164"
Oakham,-,1,935,149,68,"1,152"
Oxford,-,1,"1,339",184,168,"1,691"
Oxford,-,2,"1,245",165,162,"1,572"
Oxford,-,3,"1,299",185,212,"1,696"
Oxford,-,4,"1,200",190,194,"1,584"
Paxton,-,1,"1,924",349,287,"2,560"
Petersham,-,1,662,105,55,822
Phillipston,-,1,802,105,48,955
Princeton,-,1,"1,793",231,306,"2,330"
Royalston,-,1,334,52,22,408
Royalston,-,2,218,38,14,270
Rutland,-,1,"1,163",196,118,"1,477"
Rutland,-,2,"1,227",165,144,"1,536"
Rutland,-,3,"1,169",194,139,"1,502"
Shrewsbury,-,1,"1,709",274,207,"2,190"
Shrewsbury,-,2,"1,323",237,225,"1,785"
Shrewsbury,-,3,"1,135",214,141,"1,490"
Shrewsbury,-,4,"1,341",222,162,"1,725"
Shrewsbury,-,5,"1,256",196,158,"1,610"
Shrewsbury,-,6,"1,520",232,221,"1,973"
Shrewsbury,-,7,"1,720",273,210,"2,203"
Shrewsbury,-,8,"1,662",286,208,"2,156"
Shrewsbury,-,9,"1,059",143,116,"1,318"
Shrewsbury,-,10,"1,405",207,192,"1,804"
Southborough,-,1,"1,692",198,190,"2,080"
Southborough,-,2,"1,508",214,157,"1,879"
Southborough,-,3,"1,571",192,145,"1,908"
Southbridge,-,1,975,239,161,"1,375"
Southbridge,-,2,801,205,155,"1,161"
Southbridge,-,3,"1,039",214,170,"1,423"
Southbridge,-,4,"1,249",272,215,"1,736"
Southbridge,-,5,666,193,179,"1,038"
Spencer,-,1,"1,043",222,124,"1,389"
Spencer,-,2,924,164,136,"1,224"
Spencer,-,3,"1,132",214,137,"1,483"
Spencer,-,4,"1,129",185,165,"1,479"
Sterling,-,1,"1,911",282,235,"2,428"
Sterling,-,2,"1,873",313,229,"2,415"
Sturbridge,-,1,"1,382",203,144,"1,729"
Sturbridge,-,2,"1,466",234,164,"1,864"
Sturbridge,-,3,"1,314",220,171,"1,705"
Sutton,-,1,"1,424",257,253,"1,934"
Sutton,-,2,"1,360",233,178,"1,771"
Sutton,-,3,"1,329",208,160,"1,697"
Templeton,-,A,"1,031",173,153,"1,357"
Templeton,-,B,966,141,162,"1,269"
Templeton,-,C,908,151,129,"1,188"
Upton,-,1,"1,705",257,198,"2,160"
Upton,-,2,"1,642",229,211,"2,082"
Uxbridge,-,1,"1,459",221,165,"1,845"
Uxbridge,-,2,"1,370",226,187,"1,783"
Uxbridge,-,3,"1,382",207,159,"1,748"
Uxbridge,-,4,"1,471",230,145,"1,846"
Warren,-,A,"1,286",232,205,"1,723"
Warren,-,B,437,81,87,605
Webster,-,1,881,149,156,"1,186"
Webster,-,2,605,129,116,850
Webster,-,3,944,182,118,"1,244"
Webster,-,4,"1,524",242,190,"1,956"
Webster,-,5,"1,145",199,182,"1,526"
"W. Boylston",-,1,"1,348",233,262,"1,843"
"W. Boylston",-,2,"1,866",262,244,"2,372"
"W. Brookfield",-,1,"1,504",230,228,"1,962"
Westborough,-,1,"1,008",167,229,"1,404"
Westborough,-,2,"1,121",159,155,"1,435"
Westborough,-,3,"1,453",198,236,"1,887"
Westborough,-,4,"1,709",262,216,"2,187"
Westborough,-,5,"1,845",238,261,"2,344"
Westminster,-,1,"1,593",282,196,"2,071"
Westminster,-,2,"1,760",288,191,"2,239"
Winchendon,-,1,806,136,115,"1,057"
Winchendon,-,1A,263,47,30,340
Winchendon,-,2,"1,108",202,140,"1,450"
Winchendon,-,3,998,212,144,"1,354"
Worcester,1,1,"1,562",235,250,"2,047"
Worcester,1,2,"1,505",257,245,"2,007"
Worcester,1,3,901,140,161,"1,202"
Worcester,1,4,"1,540",231,223,"1,994"
Worcester,1,5,"1,291",184,226,"1,701"
Worcester,2,1,"1,346",218,205,"1,769"
Worcester,2,2,"1,432",197,170,"1,799"
Worcester,2,3,"1,282",229,152,"1,663"
Worcester,2,4,849,223,291,"1,363"
Worcester,2,5,569,224,189,982
Worcester,3,1,990,155,161,"1,306"
Worcester,3,2,339,43,91,473
Worcester,3,3,825,152,165,"1,142"
Worcester,3,4,586,133,173,892
Worcester,3,5,922,168,224,"1,314"
Worcester,4,1,599,127,164,890
Worcester,4,2,833,150,122,"1,105"
Worcester,4,3,497,188,180,865
Worcester,4,4,764,158,213,"1,135"
Worcester,4,5,984,166,222,"1,372"
Worcester,5,1,645,131,200,976
Worcester,5,2,939,189,192,"1,320"
Worcester,5,3,"1,318",218,232,"1,768"
Worcester,5,4,"1,135",187,220,"1,542"
Worcester,5,5,"1,123",167,209,"1,499"
Worcester,6,1,484,114,150,748
Worcester,6,2,618,151,181,950
Worcester,6,3,739,137,149,"1,025"
Worcester,6,4,593,75,105,773
Worcester,6,5,804,190,225,"1,219"
Worcester,7,1,"1,014",216,243,"1,473"
Worcester,7,2,754,142,154,"1,050"
Worcester,7,3,988,188,282,"1,458"
Worcester,7,4,934,172,178,"1,284"
Worcester,7,5,"1,152",191,167,"1,510"
Worcester,8,1,524,124,126,774
Worcester,8,2,421,111,112,644
Worcester,8,3,606,87,127,820
Worcester,8,4,586,174,249,"1,009"
Worcester,8,5,550,127,103,780
Worcester,9,1,"1,164",185,195,"1,544"
Worcester,9,2,"1,060",159,306,"1,525"
Worcester,9,3,968,141,168,"1,277"
Worcester,9,4,"1,401",237,221,"1,859"
Worcester,9,5,"1,394",189,212,"1,795"
Worcester,10,1,634,123,128,885
Worcester,10,2,605,100,138,843
Worcester,10,3,445,182,276,903
Worcester,10,4,376,102,184,662
Worcester,10,5,407,144,221,772
TOTALS,,,"2,353,603","392,562","438,031","3,184,196"
