City/Town,Ward,Pct,"Baker/ Polito","Coakley/ Kerrigan","Falchuk/ Jennings","Lively/ Saunders","Mccormick/ Post","All Others",Blanks,"Total Votes Cast"
Pittsfield,6,B,154,364,10,11,4,0,14,557
Pittsfield,7,A,111,295,32,11,5,1,10,465
Pittsfield,7,B,225,559,39,20,5,0,11,859
Plainfield,-,1,85,213,11,7,3,0,5,324
Plainville,-,1,676,364,42,7,12,1,28,"1,130"
Plainville,-,2,676,352,26,23,10,1,24,"1,112"
Plainville,-,3,720,350,51,10,13,0,18,"1,162"
Plymouth,-,1,508,421,32,11,16,0,10,998
Plymouth,-,2,654,538,54,10,19,2,11,"1,288"
Plymouth,-,3,521,494,41,7,12,0,14,"1,089"
Plymouth,-,4,690,511,43,9,8,2,11,"1,274"
Plymouth,-,5,974,553,61,4,10,1,15,"1,618"
Plymouth,-,6,778,630,64,12,14,1,14,"1,513"
Plymouth,-,7,756,554,43,9,9,5,14,"1,390"
Plymouth,-,8,949,569,39,9,16,1,12,"1,595"
Plymouth,-,9,631,381,36,8,16,1,10,"1,083"
Plymouth,-,10,580,372,34,7,6,0,9,"1,008"
Plymouth,-,11,996,636,59,6,12,2,23,"1,734"
Plymouth,-,12,834,456,56,18,14,2,9,"1,389"
Plymouth,-,13,808,551,46,10,12,0,7,"1,434"
Plymouth,-,14,899,454,35,8,9,0,7,"1,412"
Plymouth,-,15,"1,723",959,51,12,14,2,9,"2,770"
Plympton,-,1,757,440,60,8,12,1,13,"1,291"
Princeton,-,1,"1,062",605,74,11,9,0,18,"1,779"
Provincetown,-,1,219,"1,357",46,9,8,1,12,"1,652"
Quincy,1,1,446,374,28,6,10,2,12,878
Quincy,1,2,258,422,16,3,6,2,10,717
Quincy,1,3,444,439,26,10,6,0,12,937
Quincy,1,4,742,527,36,6,10,2,16,"1,339"
Quincy,1,5,725,584,50,10,11,1,12,"1,393"
Quincy,2,1,443,401,37,7,6,0,9,903
Quincy,2,2,397,457,33,7,9,0,7,910
Quincy,2,3,159,211,17,1,7,0,3,398
Quincy,2,3A,72,63,7,1,4,0,1,148
Quincy,2,4,315,319,24,5,14,1,6,684
Quincy,2,5,470,451,35,5,9,0,10,980
Quincy,3,1,486,441,36,8,4,1,12,988
Quincy,3,2,457,439,45,8,6,0,9,964
Quincy,3,3,259,292,33,3,5,2,8,602
Quincy,3,4,638,444,32,9,3,0,7,"1,133"
Quincy,3,5,249,306,18,6,10,0,7,596
Quincy,4,1,422,368,25,5,2,1,7,830
Quincy,4,2,541,468,34,4,5,4,7,"1,063"
Quincy,4,3,628,386,36,7,4,0,10,"1,071"
Quincy,4,4,256,305,21,3,1,1,5,592
Quincy,4,5,358,335,41,10,6,1,8,759
Quincy,5,1,308,355,28,5,4,2,9,711
Quincy,5,2,333,460,34,7,12,1,18,865
Quincy,5,3,504,468,29,10,6,1,13,"1,031"
Quincy,5,4,462,360,47,1,5,1,10,886
Quincy,5,5,506,467,32,2,8,0,13,"1,028"
Quincy,6,1,358,389,33,3,4,3,4,794
Quincy,6,2,281,295,12,3,8,2,5,606
Quincy,6,3,623,477,21,1,7,0,8,"1,137"
Quincy,6,4,345,407,31,4,6,0,5,798
Quincy,6,5,919,545,48,4,7,1,14,"1,538"
Randolph,-,1,268,493,20,12,8,2,10,813
Randolph,-,2,183,490,15,3,3,2,4,700
Randolph,-,3,235,447,24,4,2,1,12,725
Randolph,-,4,286,532,15,3,5,0,11,852
Randolph,-,5,277,432,19,3,6,0,8,745
Randolph,-,6,218,434,20,5,8,1,6,692
Randolph,-,7,268,498,27,5,2,1,2,803
Randolph,-,8,226,580,22,5,2,1,14,850
Randolph,-,9,213,487,21,4,3,1,3,732
Randolph,-,10,276,483,20,4,5,1,10,799
Randolph,-,11,308,484,34,15,5,0,7,853
Randolph,-,12,332,474,24,9,8,1,12,860
Raynham,-,1,667,352,30,7,9,1,14,"1,080"
Raynham,-,1A,100,73,6,1,0,0,2,182
Raynham,-,2,695,330,47,9,9,2,10,"1,102"
Raynham,-,2A,156,55,4,3,2,0,3,223
Raynham,-,3,689,391,28,21,14,0,24,"1,167"
Raynham,-,4,672,394,37,9,8,1,15,"1,136"
Reading,-,1,988,567,34,7,11,1,9,"1,617"
Reading,-,2,678,535,37,12,7,0,10,"1,279"
Reading,-,3,779,539,31,3,7,0,9,"1,368"
Reading,-,4,752,509,30,4,5,0,14,"1,314"
Reading,-,5,607,561,38,6,4,0,18,"1,234"
Reading,-,6,592,462,31,1,6,0,4,"1,096"
Reading,-,7,792,613,40,5,4,0,15,"1,469"
Reading,-,8,876,498,21,8,2,0,9,"1,414"
Rehoboth,-,1,752,349,34,26,16,0,22,"1,199"
Rehoboth,-,2,802,475,26,20,18,0,20,"1,361"
Rehoboth,-,3,768,459,17,18,16,0,22,"1,300"
Revere,1,1,315,363,26,8,4,0,23,739
Revere,1,2,236,341,24,3,5,2,16,627
Revere,1,3,269,310,24,6,5,0,8,622
Revere,2,1,170,216,18,2,6,0,7,419
Revere,2,2,141,223,21,3,1,1,7,397
Revere,2,3,38,114,6,2,1,0,7,168
Revere,2,3A,41,41,1,1,0,0,2,86
Revere,3,1,299,298,10,2,7,0,10,626
Revere,3,2,228,294,17,2,5,1,18,565
Revere,3,3,259,316,14,1,6,1,15,612
Revere,4,1,335,308,14,5,9,4,16,691
Revere,4,2,288,301,17,2,4,0,13,625
Revere,4,3,364,341,22,8,12,1,15,763
Revere,5,1,362,276,19,4,7,3,13,684
Revere,5,1A,204,227,18,5,3,0,12,469
Revere,5,2,169,185,12,1,3,0,4,374
Revere,5,2A,93,146,10,2,4,0,17,272
Revere,5,3,309,316,17,7,3,3,19,674
Revere,6,1,475,323,19,2,8,0,18,845
Revere,6,2,515,350,18,2,5,0,23,913
Revere,6,3,202,258,16,2,7,2,9,496
Richmond,-,1,181,442,13,10,4,0,2,652
Rochester,-,1,"1,349",741,75,34,24,2,21,"2,246"
Rockland,-,1,595,406,52,10,15,0,12,"1,090"
Rockland,-,2,655,494,52,17,18,2,8,"1,246"
Rockland,-,3,398,296,27,5,12,3,12,753
Rockland,-,4,434,339,32,12,6,2,11,836
Rockland,-,5,629,406,51,11,9,0,10,"1,116"
Rockland,-,6,645,394,29,9,5,3,9,"1,094"
Rockport,-,1,409,491,31,8,9,0,13,961
Rockport,-,2,549,611,38,9,8,0,14,"1,229"
Rockport,-,3,686,743,58,4,7,0,19,"1,517"
Rowe,-,1,77,60,5,3,0,0,8,153
Rowley,-,1,"1,698",854,81,25,21,1,22,"2,702"
Royalston,-,1,150,135,13,13,5,0,6,322
Royalston,-,2,103,88,12,8,5,0,5,221
Russell,-,1,339,139,45,16,7,0,18,564
Rutland,-,1,656,321,49,12,9,0,8,"1,055"
Rutland,-,2,733,322,27,8,10,1,4,"1,105"
Rutland,-,3,667,372,31,12,9,1,8,"1,100"
Salem,1,1,528,638,57,12,10,2,13,"1,260"
Salem,1,2,55,360,9,1,2,0,6,433
Salem,2,1,397,675,30,6,9,1,13,"1,131"
Salem,2,2,415,739,45,7,3,0,10,"1,219"
Salem,3,1,313,438,22,6,7,0,11,797
Salem,3,2,428,433,32,6,3,0,15,917
Salem,4,1,446,444,27,15,9,2,18,961
Salem,4,2,567,405,32,13,15,2,10,"1,044"
Salem,5,1,429,586,43,15,15,0,15,"1,103"
Salem,5,2,241,421,26,7,4,0,11,710
Salem,6,1,488,553,39,14,10,1,19,"1,124"
Salem,6,2,352,463,29,7,9,1,19,880
Salem,7,1,375,406,23,7,6,0,12,829
Salem,7,2,494,491,18,7,4,0,7,"1,021"
Salisbury,-,1,514,418,42,5,10,0,12,"1,001"
Salisbury,-,2,603,435,27,8,9,0,6,"1,088"
Salisbury,-,3,547,340,28,16,3,0,15,949
Sandisfield,-,1,93,152,7,8,6,0,3,269
Sandwich,-,1,935,739,41,9,11,2,16,"1,753"
Sandwich,-,2,"1,053",634,44,5,6,0,8,"1,750"
Sandwich,-,3,903,492,33,5,11,0,10,"1,454"
Sandwich,-,4,906,516,40,12,11,0,9,"1,494"
Sandwich,-,5,822,444,39,10,6,0,9,"1,330"
Sandwich,-,6,859,405,25,19,7,0,18,"1,333"
Saugus,-,1,513,402,31,8,6,1,24,985
Saugus,-,2,492,362,29,14,8,0,8,913
Saugus,-,3,529,410,29,11,5,0,9,993
Saugus,-,4,545,296,21,4,3,0,7,876
Saugus,-,5,690,365,27,10,7,0,28,"1,127"
Saugus,-,6,531,406,24,7,7,2,11,988
Saugus,-,7,694,387,27,10,3,0,17,"1,138"
Saugus,-,8,559,405,38,5,11,0,19,"1,037"
Saugus,-,9,640,401,30,5,8,0,15,"1,099"
Saugus,-,10,474,393,24,8,10,0,13,922
Savoy,-,1,66,123,9,9,1,0,8,216
Scituate,-,1,900,514,51,5,19,0,23,"1,512"
Scituate,-,2,900,459,79,9,9,0,9,"1,465"
Scituate,-,3,799,521,46,3,13,0,11,"1,393"
Scituate,-,4,939,548,51,1,14,1,14,"1,568"
Scituate,-,5,799,542,60,2,11,1,10,"1,425"
Scituate,-,6,707,552,64,3,10,0,19,"1,355"
Seekonk,-,1,603,376,21,23,10,0,14,"1,047"
Seekonk,-,2,650,510,28,17,16,2,11,"1,234"
Seekonk,-,3,511,420,15,9,9,2,8,974
Seekonk,-,4,561,394,9,22,9,1,16,"1,012"
Sharon,-,1,615,807,66,9,7,0,12,"1,516"
Sharon,-,2,638,580,66,9,4,0,15,"1,312"
Sharon,-,3,765,729,53,4,3,0,14,"1,568"
Sharon,-,4,615,732,40,8,7,0,6,"1,408"
Sharon,-,5,661,579,42,4,7,0,8,"1,301"
Sheffield,-,1,357,715,29,17,20,1,21,"1,160"
Shelburne,-,1,211,505,38,13,3,2,39,811
Sherborn,-,1,"1,132",840,41,4,4,0,8,"2,029"
Shirley,-,1,"1,334",783,81,31,24,0,25,"2,278"
Shrewsbury,-,1,"1,104",533,36,11,9,4,9,"1,706"
Shrewsbury,-,2,682,449,35,20,5,0,19,"1,210"
Shrewsbury,-,3,587,399,20,10,10,0,7,"1,033"
Shrewsbury,-,4,763,452,28,5,7,0,8,"1,263"
Shrewsbury,-,5,726,430,29,10,7,2,2,"1,206"
Shrewsbury,-,6,833,565,41,13,7,1,9,"1,469"
Shrewsbury,-,7,"1,155",494,39,1,3,1,13,"1,706"
Shrewsbury,-,8,"1,007",562,28,4,7,1,12,"1,621"
Shrewsbury,-,9,564,359,22,4,3,2,1,955
Shrewsbury,-,10,826,468,27,4,7,1,3,"1,336"
Shutesbury,-,1,183,656,40,7,5,1,9,901
Somerset,-,1,625,610,20,12,15,1,15,"1,298"
Somerset,-,2,665,680,17,16,16,0,21,"1,415"
Somerset,-,3,598,616,22,17,14,0,30,"1,297"
Somerset,-,4,511,564,20,14,13,0,19,"1,141"
Somerset,-,5,506,553,22,18,10,0,25,"1,134"
Somerville,1,1,180,512,28,5,6,0,11,742
Somerville,1,2,255,548,36,5,13,1,13,871
Somerville,1,3,180,523,22,10,9,0,19,763
Somerville,2,1,145,765,31,3,9,5,21,979
Somerville,2,2,208,877,48,10,5,4,15,"1,167"
Somerville,2,3,218,834,44,6,11,6,13,"1,132"
Somerville,3,1,181,896,45,1,9,3,25,"1,160"
Somerville,3,2,264,899,44,7,12,4,17,"1,247"
Somerville,3,3,247,875,44,3,10,7,15,"1,201"
Somerville,4,1,236,459,20,6,9,3,15,748
Somerville,4,2,204,563,31,5,4,2,18,827
Somerville,4,3,243,623,44,7,9,6,18,950
Somerville,5,1,313,800,48,3,11,4,15,"1,194"
Somerville,5,2,247,955,58,10,4,2,19,"1,295"
Somerville,5,3,273,"1,035",52,7,7,5,20,"1,399"
Somerville,6,1,260,"1,041",60,3,10,7,19,"1,400"
Somerville,6,2,278,"1,068",49,2,4,1,17,"1,419"
Somerville,6,3,160,626,30,0,3,5,12,836
Somerville,7,1,289,932,43,7,8,5,17,"1,301"
Somerville,7,2,210,770,33,8,15,1,29,"1,066"
Somerville,7,3,327,750,36,5,6,1,22,"1,147"
"S. Hadley",-,A,488,543,109,26,18,2,22,"1,208"
"S. Hadley",-,B,667,621,67,14,10,0,11,"1,390"
"S. Hadley",-,C,713,593,86,26,18,3,14,"1,453"
"S. Hadley",-,D,361,476,51,4,7,0,14,913
"S. Hadley",-,E,714,585,114,13,10,2,14,"1,452"
Southampton,-,1,"1,487",936,185,38,20,2,38,"2,706"
Southborough,-,1,905,569,37,10,6,0,6,"1,533"
Southborough,-,2,779,479,26,4,4,0,5,"1,297"
Southborough,-,3,841,510,34,12,3,0,14,"1,414"
Southbridge,-,1,380,356,26,23,7,0,11,803
Southbridge,-,2,307,270,21,12,8,1,7,626
Southbridge,-,3,411,324,27,10,12,0,16,800
Southbridge,-,4,588,420,58,30,10,0,19,"1,125"
Southbridge,-,5,197,263,15,9,11,0,20,515
Southwick,-,1,914,338,95,22,8,0,24,"1,401"
Southwick,-,2,616,237,94,35,7,2,12,"1,003"
Southwick,-,3,738,313,90,19,10,0,21,"1,191"
Spencer,-,1,593,313,44,7,11,0,12,980
Spencer,-,2,524,268,33,12,9,0,14,860
Spencer,-,3,684,337,52,15,6,0,16,"1,110"
Spencer,-,4,627,350,42,13,7,0,14,"1,053"
Springfield,1,A,33,279,5,9,5,1,27,359
Springfield,1,B,70,350,21,13,8,3,19,484
Springfield,1,C,36,225,10,3,7,2,25,308
Springfield,1,D,53,294,8,3,4,2,23,387
Springfield,1,E,57,312,20,13,11,0,18,431
Springfield,1,F,44,308,13,7,10,0,21,403
Springfield,1,G,87,256,17,6,9,3,23,401
Springfield,1,H,65,317,9,11,3,0,15,420
Springfield,2,A,75,231,23,7,3,0,15,354
Springfield,2,B,242,401,45,5,6,3,16,718
Springfield,2,C,117,267,23,7,7,2,24,447
Springfield,2,D,187,305,40,17,10,5,20,584
Springfield,2,E,232,293,45,14,5,1,13,603
Springfield,2,F,166,295,39,16,12,0,16,544
Springfield,2,G,284,341,72,17,10,4,25,753
Springfield,2,H,222,328,44,17,14,0,16,641
Springfield,3,A,50,227,11,7,3,0,14,312
Springfield,3,B,56,214,12,4,4,0,27,317
Springfield,3,C,54,163,10,8,4,0,17,256
Springfield,3,D,38,242,12,8,7,1,11,319
Springfield,3,E,33,203,8,11,3,3,14,275
Springfield,3,F,73,182,10,7,5,0,24,301
Springfield,3,G,41,159,16,9,6,0,16,247
Springfield,3,H,72,206,23,10,6,2,9,328
Springfield,4,A,74,348,25,15,7,0,17,486
Springfield,4,B,50,384,21,21,9,2,23,510
Springfield,4,C,15,268,15,6,3,0,18,325
Springfield,4,D,36,291,6,8,3,1,16,361
Springfield,4,E,42,275,12,6,3,2,10,350
Springfield,4,F,17,111,5,1,2,0,6,142
Springfield,4,G,53,398,18,5,5,2,20,501
Springfield,4,H,29,321,13,4,2,1,17,387
Springfield,5,A,71,388,18,7,5,3,13,505
Springfield,5,B,157,381,33,23,8,0,18,620
Springfield,5,C,174,279,42,9,7,2,21,534
Springfield,5,D,332,349,71,19,6,0,28,805
Springfield,5,E,167,442,28,14,9,2,33,695
Springfield,5,F,193,449,43,21,11,0,41,758
Springfield,5,G,388,362,82,23,8,1,30,894
Springfield,5,H,274,310,69,26,12,1,22,714
Springfield,6,A,150,243,28,10,6,1,13,451
Springfield,6,B,223,353,36,13,8,0,30,663
Springfield,6,C,233,290,45,12,10,2,16,608
Springfield,6,D,379,387,87,12,8,1,21,895
Springfield,6,E,114,239,26,12,8,3,8,410
Springfield,6,F,98,255,28,9,5,3,7,405
Springfield,6,G,168,278,38,11,12,2,9,518
Springfield,6,H,263,363,59,17,12,3,26,743
Springfield,7,A,333,352,61,22,4,3,15,790
Springfield,7,B,499,440,85,19,7,2,36,"1,088"
Springfield,7,C,448,420,78,19,14,1,22,"1,002"
Springfield,7,D,380,347,67,22,11,0,31,858
Springfield,7,E,159,253,36,11,7,0,14,480
Springfield,7,F,422,434,66,21,12,2,24,981
Springfield,7,G,505,401,85,29,18,4,32,"1,074"
Springfield,7,H,173,232,23,7,5,0,17,457
Springfield,8,A,229,312,54,14,16,2,24,651
Springfield,8,B,173,296,54,17,4,3,14,561
Springfield,8,C,131,378,27,15,4,1,29,585
Springfield,8,D,85,175,24,15,7,0,6,312
Springfield,8,E,107,195,22,16,6,1,14,361
Springfield,8,F,182,275,48,19,11,1,17,553
Springfield,8,G,209,313,44,17,3,0,28,614
Springfield,8,H,134,327,31,14,8,0,22,536
Sterling,-,1,"1,162",581,57,22,13,0,15,"1,850"
Sterling,-,2,"1,194",529,51,20,9,2,15,"1,820"
Stockbridge,-,1,222,618,22,24,9,2,27,924
Stoneham,-,1,560,558,24,8,8,0,17,"1,175"
Stoneham,-,2,661,611,31,9,6,0,14,"1,332"
Stoneham,-,3,827,633,32,3,4,0,22,"1,521"
Stoneham,-,4,689,504,23,5,4,0,16,"1,241"
Stoneham,-,5,818,505,25,15,6,0,17,"1,386"
Stoneham,-,6,757,538,29,6,10,0,15,"1,355"
Stoneham,-,7,690,485,32,4,5,1,10,"1,227"
Stoughton,-,1,620,551,47,4,7,2,12,"1,243"
Stoughton,-,2,586,508,37,6,3,0,13,"1,153"
Stoughton,-,3,608,527,37,9,10,0,15,"1,206"
Stoughton,-,4,880,562,43,10,10,0,18,"1,523"
Stoughton,-,5,490,421,28,4,7,1,15,966
Stoughton,-,6,737,704,38,13,13,1,10,"1,516"
Stoughton,-,7,487,493,38,3,15,0,13,"1,049"
Stoughton,-,8,344,374,29,12,9,1,12,781
Stow,-,1,911,698,53,8,11,1,14,"1,696"
Stow,-,2,747,695,47,9,10,0,15,"1,523"
Sturbridge,-,1,673,441,40,15,7,1,11,"1,188"
Sturbridge,-,2,806,400,47,9,5,1,11,"1,279"
Sturbridge,-,3,694,410,37,15,13,0,10,"1,179"
Sudbury,-,1,615,474,18,2,2,1,4,"1,116"
Sudbury,-,1A,262,142,4,1,1,0,1,411
Sudbury,-,2,708,693,37,7,4,0,7,"1,456"
Sudbury,-,3,847,649,41,7,3,0,9,"1,556"
Sudbury,-,4,787,725,38,3,6,0,11,"1,570"
Sudbury,-,5,779,625,33,8,4,1,12,"1,462"
Sunderland,-,1,398,693,89,16,11,3,22,"1,232"
Sutton,-,1,967,389,40,16,9,0,15,"1,436"
Sutton,-,2,861,310,41,17,8,0,9,"1,246"
Sutton,-,3,843,346,41,9,9,1,14,"1,263"
Swampscott,-,1,554,369,16,6,8,0,13,966
Swampscott,-,2,676,418,21,2,3,0,6,"1,126"
Swampscott,-,3,484,398,25,6,5,0,10,928
Swampscott,-,4,735,482,20,2,2,0,5,"1,246"
Swampscott,-,5,717,366,16,5,4,0,13,"1,121"
Swampscott,-,6,862,380,17,2,5,0,13,"1,279"
Swansea,-,1,502,415,13,8,12,1,10,961
Swansea,-,2,403,423,18,18,6,0,9,877
Swansea,-,3,421,413,11,16,3,1,9,874
Swansea,-,4,500,374,6,15,14,1,4,914
Swansea,-,5,511,362,20,11,4,0,14,922
Taunton,1,A,331,389,19,11,8,0,17,775
Taunton,1,B,618,462,31,13,7,1,23,"1,155"
Taunton,2,A,141,221,14,7,6,1,14,404
Taunton,2,B,254,366,21,14,13,1,18,687
Taunton,3,A,368,424,23,12,10,2,33,872
Taunton,3,B,534,487,31,18,10,3,11,"1,094"
Taunton,4,A,576,420,48,15,12,3,14,"1,088"
Taunton,4,B,488,431,53,17,12,2,18,"1,021"
Taunton,5,A,302,351,21,20,13,1,18,726
Taunton,5,B,264,395,23,4,13,2,23,724
Taunton,6,A,255,282,16,8,6,2,12,581
Taunton,6,B,350,480,19,11,13,1,23,897
Taunton,7,A,538,539,47,14,13,0,31,"1,182"
Taunton,7,B,737,449,43,16,11,1,30,"1,287"
Taunton,8,A,611,457,34,8,7,2,18,"1,137"
Taunton,8,B,672,529,34,9,12,1,21,"1,278"
Templeton,-,A,612,321,52,18,6,0,14,"1,023"
Templeton,-,B,515,306,43,21,12,2,7,906
Templeton,-,C,443,291,34,14,8,1,14,805
Tewksbury,-,1,825,479,17,5,9,0,6,"1,341"
Tewksbury,-,1A,916,472,47,7,8,1,12,"1,463"
Tewksbury,-,2,782,535,46,12,12,0,16,"1,403"
Tewksbury,-,2A,777,394,33,5,5,2,15,"1,231"
Tewksbury,-,3,"1,028",476,27,11,5,2,7,"1,556"
Tewksbury,-,3A,962,490,37,2,11,1,15,"1,518"
Tewksbury,-,4,853,510,41,17,11,3,13,"1,448"
Tewksbury,-,4A,846,519,52,11,7,2,15,"1,452"
Tisbury,-,1,516,"1,051",34,8,19,1,28,"1,657"
Tolland,-,1,138,42,10,3,3,0,3,199
Topsfield,-,1,"2,018","1,029",64,24,9,3,36,"3,183"
Townsend,-,1,739,315,37,17,7,0,8,"1,123"
Townsend,-,2,639,351,36,8,5,0,14,"1,053"
Townsend,-,3,730,332,36,13,10,0,8,"1,129"
Truro,-,1,374,692,33,1,8,0,12,"1,120"
Tyngsborough,-,1,694,382,25,10,8,0,9,"1,128"
Tyngsborough,-,2,675,372,21,8,6,0,14,"1,096"
Tyngsborough,-,3,645,367,40,9,12,0,7,"1,080"
Tyngsborough,-,4,784,370,30,10,14,0,9,"1,217"
Tyringham,-,1,54,119,4,5,0,0,7,189
Upton,-,1,923,512,60,7,15,0,15,"1,532"
Upton,-,2,940,450,37,6,5,0,17,"1,455"
Uxbridge,-,1,856,413,44,5,12,0,12,"1,342"
Uxbridge,-,2,702,410,49,7,9,0,19,"1,196"
Uxbridge,-,3,745,368,33,16,4,2,11,"1,179"
Uxbridge,-,4,845,390,44,16,17,2,16,"1,330"
Wakefield,-,1,991,601,37,7,10,3,22,"1,671"
Wakefield,-,2,684,495,36,8,9,3,14,"1,249"
Wakefield,-,3,857,585,37,10,10,1,11,"1,511"
Wakefield,-,4,824,625,38,13,10,2,14,"1,526"
Wakefield,-,5,894,655,41,9,3,2,14,"1,618"
Wakefield,-,6,892,663,38,9,5,1,24,"1,632"
Wakefield,-,7,952,565,39,8,7,3,14,"1,588"
Wales,-,1,377,213,53,13,7,1,14,678
Walpole,-,1,728,413,47,3,7,1,14,"1,213"
Walpole,-,2,943,455,32,10,6,2,14,"1,462"
Walpole,-,3,809,482,50,10,8,1,19,"1,379"
Walpole,-,4,743,462,40,9,7,3,15,"1,279"
Walpole,-,5,766,353,21,9,11,0,8,"1,168"
Walpole,-,6,915,499,32,8,9,0,13,"1,476"
Walpole,-,7,893,410,39,4,8,1,15,"1,370"
Walpole,-,8,968,400,35,7,5,1,9,"1,425"
Waltham,1,1,647,589,43,6,5,0,10,"1,300"
Waltham,1,2,681,594,28,4,8,1,11,"1,327"
Waltham,2,1,556,639,33,7,9,0,22,"1,266"
Waltham,2,2,289,399,17,10,5,0,6,726
Waltham,3,1,799,570,34,4,8,2,13,"1,430"
Waltham,3,2,640,614,29,4,3,0,11,"1,301"
Waltham,4,1,684,583,51,9,4,2,10,"1,343"
Waltham,4,2,125,159,7,0,1,0,2,294
Waltham,5,1,489,526,33,11,8,2,14,"1,083"
Waltham,5,2,270,422,23,6,4,0,9,734
Waltham,6,1,361,541,33,4,10,1,17,967
Waltham,6,2,253,334,16,7,3,3,5,621
Waltham,7,1,557,540,40,4,5,2,21,"1,169"
Waltham,7,2,120,232,18,3,1,0,1,375
Waltham,8,1,224,459,39,6,5,3,13,749
Waltham,8,2,337,490,39,10,9,3,10,898
Waltham,9,1,203,340,23,5,4,0,6,581
Waltham,9,2,196,365,26,5,6,1,8,607
Ware,-,A,383,369,77,13,11,0,15,868
Ware,-,B,486,295,92,23,17,1,23,937
Ware,-,C,686,400,89,26,17,0,22,"1,240"
Wareham,-,1,608,484,36,18,9,3,15,"1,173"
Wareham,-,2,629,564,46,13,15,0,11,"1,278"
Wareham,-,3,726,523,38,15,12,4,20,"1,338"
Wareham,-,4,601,471,40,13,13,1,9,"1,148"
Wareham,-,5,711,496,54,23,15,0,12,"1,311"
Wareham,-,6,530,341,31,21,9,0,10,942
Warren,-,A,666,404,67,26,14,0,11,"1,188"
Warren,-,B,191,169,23,22,6,1,5,417
Warwick,-,1,131,194,18,5,6,0,5,359
Washington,-,1,73,152,13,5,1,0,1,245
Watertown,-,1,284,458,28,3,4,1,9,787
Watertown,-,2,282,520,27,7,7,3,11,857
Watertown,-,3,321,705,48,2,4,4,5,"1,089"
Watertown,-,4,334,773,37,4,4,1,8,"1,161"
Watertown,-,5,261,578,26,1,6,0,10,882
Watertown,-,6,318,482,35,5,2,2,11,855
Watertown,-,7,440,658,41,6,1,0,17,"1,163"
Watertown,-,8,396,670,32,3,5,1,13,"1,120"
Watertown,-,9,257,471,23,5,7,2,10,775
Watertown,-,10,529,607,41,6,7,0,8,"1,198"
Watertown,-,11,410,507,25,5,2,1,9,959
Watertown,-,12,320,505,29,3,5,0,10,872
Wayland,-,1,710,741,29,10,6,3,9,"1,508"
Wayland,-,2,614,736,39,9,5,0,7,"1,410"
Wayland,-,3,631,668,31,3,5,1,10,"1,349"
Wayland,-,4,922,653,39,4,5,0,11,"1,634"
Webster,-,1,375,289,41,7,17,1,26,756
Webster,-,2,233,205,20,9,15,1,13,496
Webster,-,3,485,290,37,8,10,0,10,840
Webster,-,4,897,395,47,10,11,1,14,"1,375"
Webster,-,5,553,368,39,7,11,0,20,998
Wellesley,-,A,826,660,27,3,5,0,12,"1,533"
Wellesley,-,B,793,770,40,5,3,0,37,"1,648"
Wellesley,-,C,"1,162",440,25,0,6,0,14,"1,647"
Wellesley,-,D,851,799,28,3,5,0,37,"1,723"
Wellesley,-,E,739,589,28,3,9,0,20,"1,388"
Wellesley,-,F,604,385,23,2,3,0,9,"1,026"
Wellesley,-,G,306,414,11,0,1,0,12,744
Wellesley,-,H,858,603,34,0,6,0,21,"1,522"
Wellfleet,-,1,567,"1,034",55,9,4,3,14,"1,686"
Wendell,-,1,76,305,22,4,3,0,9,419
Wenham,-,1,"1,073",568,38,13,6,0,14,"1,712"
"W. Boylston",-,1,828,500,36,14,10,0,10,"1,398"
"W. Boylston",-,2,"1,072",607,56,9,11,0,12,"1,767"
"W. Bridgewater",-,1,913,428,52,19,13,0,19,"1,444"
"W. Bridgewater",-,2,912,421,43,13,14,0,18,"1,421"
"W. Brookfield",-,1,822,514,59,8,17,2,10,"1,432"
"W. Newbury",-,1,"1,267",807,52,10,7,0,18,"2,161"
"W. Springfield",-,1,142,139,40,18,5,1,11,356
"W. Springfield",-,2,235,225,47,33,7,1,9,557
"W. Springfield",-,3,490,304,82,21,13,1,13,924
"W. Springfield",-,4,543,401,95,44,6,1,29,"1,119"
"W. Springfield",-,5,979,508,118,12,22,0,36,"1,675"
"W. Springfield",-,6,819,438,130,27,14,0,29,"1,457"
"W. Springfield",-,7,969,470,102,15,12,1,32,"1,601"
"W. Springfield",-,8,405,274,66,26,4,0,8,783
"W. Stockbridge",-,1,142,476,11,11,14,0,23,677
"W. Tisbury",-,1,369,984,35,7,16,0,26,"1,437"
Westborough,-,1,489,379,25,8,9,0,12,922
Westborough,-,2,537,391,23,8,5,0,14,978
Westborough,-,3,619,563,43,10,7,4,26,"1,272"
Westborough,-,4,932,613,30,4,7,1,11,"1,598"
Westborough,-,5,"1,048",586,34,7,2,2,14,"1,693"
Westfield,1,A,702,400,117,29,17,0,27,"1,292"
Westfield,1,B,620,358,89,24,11,2,25,"1,129"
Westfield,2,A,204,252,73,22,10,0,7,568
Westfield,2,B,442,311,75,29,11,0,16,884
Westfield,3,A,215,209,50,15,8,1,24,522
Westfield,3,B,558,394,102,26,12,0,20,"1,112"
Westfield,4,A,266,183,49,12,2,1,15,528
Westfield,4,B,898,494,133,27,16,2,18,"1,588"
Westfield,5,A,872,457,109,34,12,1,31,"1,516"
Westfield,5,B,902,388,98,17,13,0,21,"1,439"
Westfield,6,A,738,346,97,37,16,4,27,"1,265"
Westfield,6,B,575,283,62,18,9,0,24,971
