City/Town,Ward,Pct,"Thomas F. Reilly","All Others",Blanks,"Total Votes Cast"
Winchester,-,7,922,7,490,"1,419"
Winchester,-,8,783,7,292,"1,082"
Windsor,-,1,258,0,87,345
Winthrop,-,1,877,18,347,"1,242"
Winthrop,-,2,983,22,347,"1,352"
Winthrop,-,3,815,18,283,"1,116"
Winthrop,-,4,851,10,320,"1,181"
Winthrop,-,5,"1,012",15,349,"1,376"
Winthrop,-,6,828,14,268,"1,110"
Woburn,1,1,713,12,230,955
Woburn,1,2,741,9,273,"1,023"
Woburn,2,1,754,8,278,"1,040"
Woburn,2,2,474,10,144,628
Woburn,3,1,752,9,251,"1,012"
Woburn,3,2,877,5,338,"1,220"
Woburn,4,1,877,8,325,"1,210"
Woburn,4,2,600,12,229,841
Woburn,5,1,679,5,195,879
Woburn,5,2,736,5,252,993
Woburn,6,1,527,4,200,731
Woburn,6,2,687,5,282,974
Woburn,7,1,879,8,312,"1,199"
Woburn,7,2,939,7,342,"1,288"
Worcester,1,1,997,12,509,"1,518"
Worcester,1,2,"1,121",9,448,"1,578"
Worcester,1,3,627,3,384,"1,014"
Worcester,1,4,984,11,476,"1,471"
Worcester,1,5,941,12,344,"1,297"
Worcester,2,1,913,5,335,"1,253"
Worcester,2,2,963,11,330,"1,304"
Worcester,2,3,909,10,326,"1,245"
Worcester,2,4,830,5,200,"1,035"
Worcester,2,5,362,5,181,548
Worcester,3,1,872,13,316,"1,201"
Worcester,3,2,267,5,108,380
Worcester,3,3,589,6,187,782
Worcester,3,4,341,6,92,439
Worcester,3,5,652,14,199,865
Worcester,4,1,422,4,120,546
Worcester,4,2,625,5,216,846
Worcester,4,3,353,6,143,502
Worcester,4,4,650,10,237,897
Worcester,4,5,837,6,282,"1,125"
Worcester,5,1,504,7,188,699
Worcester,5,2,847,4,255,"1,106"
Worcester,5,3,863,9,352,"1,224"
Worcester,5,4,900,10,319,"1,229"
Worcester,5,5,825,6,272,"1,103"
Worcester,6,1,337,4,101,442
Worcester,6,2,470,4,133,607
Worcester,6,3,552,9,153,714
Worcester,6,4,309,6,101,416
Worcester,6,5,717,11,244,972
Worcester,7,1,960,5,303,"1,268"
Worcester,7,2,545,7,175,727
Worcester,7,3,743,15,179,937
Worcester,7,4,739,13,212,964
Worcester,7,5,824,5,261,"1,090"
Worcester,8,1,368,9,112,489
Worcester,8,2,321,0,64,385
Worcester,8,3,294,6,89,389
Worcester,8,4,448,10,115,573
Worcester,8,5,398,5,102,505
Worcester,9,1,868,11,330,"1,209"
Worcester,9,2,839,12,354,"1,205"
Worcester,9,3,"1,007",12,399,"1,418"
Worcester,9,4,"1,028",8,381,"1,417"
Worcester,9,5,"1,051",8,395,"1,454"
Worcester,10,1,432,6,168,606
Worcester,10,2,311,10,116,437
Worcester,10,3,365,5,106,476
Worcester,10,4,223,1,50,274
Worcester,10,5,285,2,115,402
Worthington,-,1,375,5,150,530
Wrentham,-,1,894,13,359,"1,266"
Wrentham,-,2,"1,112",17,489,"1,618"
Wrentham,-,3,922,16,316,"1,254"
Yarmouth,-,1,"1,275",6,474,"1,755"
Yarmouth,-,2,"1,447",9,474,"1,930"
Yarmouth,-,3,875,7,327,"1,209"
Yarmouth,-,4,"1,187",7,370,"1,564"
Yarmouth,-,5,"1,105",5,365,"1,475"
Yarmouth,-,6,"1,031",5,323,"1,359"
Yarmouth,-,7,"1,449",5,599,"2,053"
TOTALS,,,"1,602,817","12,326","605,158","2,220,301"
