City/Town,Ward,Pct,"Obama/ Biden","Romney/ Ryan","Johnson/ Gray","Stein/ Honkala","All Others","No Preference",Blanks,"Total Votes Cast"
"N. Reading",-,3,"1,017","1,148",34,8,3,0,9,"2,219"
"N. Reading",-,4,"1,031","1,222",13,6,6,0,6,"2,284"
Northampton,1,A,759,98,11,36,4,0,19,927
Northampton,1,B,"1,108",223,9,25,0,0,37,"1,402"
Northampton,2,A,"1,127",90,8,40,2,0,11,"1,278"
Northampton,2,B,695,37,8,27,1,0,32,800
Northampton,3,A,"1,068",131,12,71,2,0,32,"1,316"
Northampton,3,B,"1,000",101,15,78,6,0,20,"1,220"
Northampton,4,A,833,69,7,45,3,0,13,970
Northampton,4,B,921,112,5,52,2,0,23,"1,115"
Northampton,5,A,883,139,8,26,3,0,24,"1,083"
Northampton,5,B,982,151,7,29,4,0,31,"1,204"
Northampton,6,A,955,273,6,20,1,0,24,"1,279"
Northampton,6,B,976,292,12,12,1,0,27,"1,320"
Northampton,7,A,"1,006",222,9,27,1,0,6,"1,271"
Northampton,7,B,946,244,7,20,3,0,22,"1,242"
Northborough,-,1,"1,133",991,20,5,5,0,17,"2,171"
Northborough,-,2,"1,066",908,21,16,3,0,24,"2,038"
Northborough,-,3,"1,154",990,22,11,3,0,18,"2,198"
Northborough,-,4,"1,045",990,32,8,7,0,21,"2,103"
Northbridge,-,1,892,984,29,7,6,0,8,"1,926"
Northbridge,-,2,909,963,14,12,5,0,8,"1,911"
Northbridge,-,3,781,897,35,6,3,0,6,"1,728"
Northbridge,-,4,863,"1,265",19,7,4,0,6,"2,164"
Northfield,-,1,"1,115",474,16,23,2,0,8,"1,638"
Norton,-,1,960,"1,008",26,11,4,0,2,"2,011"
Norton,-,2,927,"1,034",19,9,3,0,16,"2,008"
Norton,-,3,"1,104",849,20,14,0,0,3,"1,990"
Norton,-,4,928,964,19,8,3,0,9,"1,931"
Norton,-,5,556,602,15,8,6,0,2,"1,189"
Norwell,-,1,910,"1,124",21,7,6,0,10,"2,078"
Norwell,-,2,896,"1,291",13,4,3,0,3,"2,210"
Norwell,-,3,923,"1,273",13,5,2,0,6,"2,222"
Norwood,-,1,987,748,14,8,3,0,16,"1,776"
Norwood,-,2,942,703,10,7,3,0,6,"1,671"
Norwood,-,3,962,733,19,11,7,0,2,"1,734"
Norwood,-,4,957,941,19,9,6,0,9,"1,941"
Norwood,-,5,781,437,16,4,4,0,4,"1,246"
Norwood,-,6,763,551,20,7,3,0,2,"1,346"
Norwood,-,7,876,669,17,6,2,0,7,"1,577"
Norwood,-,8,"1,078",696,11,8,5,0,17,"1,815"
Norwood,-,9,889,911,15,9,4,0,6,"1,834"
"Oak Bluffs",-,1,"1,969",796,15,16,2,0,10,"2,808"
Oakham,-,1,509,609,20,8,0,0,6,"1,152"
Orange,-,1,867,660,32,16,0,0,18,"1,593"
Orange,-,2,951,665,33,11,0,0,16,"1,676"
Orleans,-,1,"2,530","1,943",27,23,5,0,20,"4,548"
Otis,-,1,489,312,18,11,1,0,3,834
Oxford,-,1,796,862,15,5,5,0,8,"1,691"
Oxford,-,2,740,791,29,5,3,0,4,"1,572"
Oxford,-,3,833,822,18,11,8,0,4,"1,696"
Oxford,-,4,757,788,13,12,7,0,7,"1,584"
Palmer,-,1,731,592,19,11,1,0,5,"1,359"
Palmer,-,1A,95,78,6,1,1,0,0,181
Palmer,-,2,775,730,27,12,6,0,4,"1,554"
Palmer,-,3,682,477,15,9,6,0,6,"1,195"
Palmer,-,4,735,591,24,10,7,0,10,"1,377"
Paxton,-,1,"1,124","1,362",15,15,3,0,41,"2,560"
Peabody,1,1,920,622,15,3,7,0,8,"1,575"
Peabody,1,2,881,870,5,7,7,0,10,"1,780"
Peabody,1,3,909,746,6,6,5,0,3,"1,675"
Peabody,2,1,746,302,10,3,1,0,4,"1,066"
Peabody,2,2,706,314,10,4,9,0,10,"1,053"
Peabody,2,3,768,595,15,5,12,0,8,"1,403"
Peabody,3,1,674,229,8,4,5,0,8,928
Peabody,3,2,831,380,14,3,2,0,6,"1,236"
Peabody,3,3,833,546,10,8,5,0,2,"1,404"
Peabody,4,1,912,629,15,3,8,0,5,"1,572"
Peabody,4,2,720,611,7,2,0,0,3,"1,343"
Peabody,4,3,468,351,7,3,3,0,3,835
Peabody,4,3A,766,564,7,0,1,0,4,"1,342"
Peabody,5,1,912,810,13,4,3,0,9,"1,751"
Peabody,5,2,767,647,8,4,3,0,8,"1,437"
Peabody,5,3,777,696,15,3,2,0,6,"1,499"
Peabody,6,1,803,944,15,5,4,0,7,"1,778"
Peabody,6,2,828,884,10,2,4,0,6,"1,734"
Peabody,6,3,806,882,4,3,3,0,7,"1,705"
Pelham,-,1,728,132,6,22,1,0,5,894
Pembroke,-,1,972,"1,105",9,9,9,0,5,"2,109"
Pembroke,-,2,936,949,16,3,8,0,8,"1,920"
Pembroke,-,3,964,945,21,7,8,0,6,"1,951"
Pembroke,-,4,889,"1,010",20,7,1,0,9,"1,936"
Pembroke,-,5,822,"1,070",18,2,6,0,7,"1,925"
Pepperell,-,1,950,"1,157",24,7,7,0,13,"2,158"
Pepperell,-,2,"1,037","1,152",35,12,6,0,6,"2,248"
Pepperell,-,3,949,"1,117",32,11,5,0,8,"2,122"
Peru,-,1,324,136,11,3,0,0,1,475
Petersham,-,1,451,338,12,13,4,0,4,822
Phillipston,-,1,464,469,12,6,0,0,4,955
Pittsfield,1,A,906,227,14,10,3,0,8,"1,168"
Pittsfield,1,B,"1,135",307,12,4,1,0,8,"1,467"
Pittsfield,2,A,664,75,17,9,1,0,5,771
Pittsfield,2,B,"1,180",272,14,8,1,0,6,"1,481"
Pittsfield,3,A,"1,298",319,18,7,1,0,9,"1,652"
Pittsfield,3,B,"1,455",372,17,16,0,0,18,"1,878"
Pittsfield,4,A,"1,262",397,18,14,0,0,4,"1,695"
Pittsfield,4,B,"1,427",566,18,6,2,0,14,"2,033"
Pittsfield,5,A,"1,108",217,22,17,0,0,9,"1,373"
Pittsfield,5,B,"1,176",302,15,11,1,0,10,"1,515"
Pittsfield,6,A,"1,209",316,5,10,1,0,12,"1,553"
Pittsfield,6,B,799,217,6,10,0,0,8,"1,040"
Pittsfield,7,A,816,182,10,9,0,0,3,"1,020"
Pittsfield,7,B,"1,213",288,19,13,0,0,4,"1,537"
Plainfield,-,1,287,83,3,13,0,0,6,392
Plainville,-,1,742,734,12,4,0,0,29,"1,521"
Plainville,-,2,671,720,10,7,0,0,18,"1,426"
Plainville,-,3,674,827,16,11,0,0,13,"1,541"
Plymouth,-,1,864,593,21,8,3,0,10,"1,499"
Plymouth,-,2,"1,094",817,17,9,5,0,5,"1,947"
Plymouth,-,3,981,682,19,10,3,0,7,"1,702"
Plymouth,-,4,975,802,11,8,3,0,5,"1,804"
Plymouth,-,5,"1,056","1,127",9,1,8,0,7,"2,208"
Plymouth,-,6,"1,122",908,18,5,7,0,6,"2,066"
Plymouth,-,7,"1,029",932,20,12,8,0,3,"2,004"
Plymouth,-,8,"1,055","1,083",25,8,7,0,6,"2,184"
Plymouth,-,9,819,845,17,9,9,0,2,"1,701"
Plymouth,-,10,676,660,11,7,7,0,7,"1,368"
Plymouth,-,11,"1,140","1,176",22,7,3,0,9,"2,357"
Plymouth,-,12,955,"1,056",22,8,5,0,5,"2,051"
Plymouth,-,13,"1,061",955,18,10,6,0,5,"2,055"
Plymouth,-,14,940,"1,085",17,4,2,0,7,"2,055"
Plymouth,-,15,"1,466","1,626",14,5,4,0,5,"3,120"
Plympton,-,1,780,930,19,15,2,0,6,"1,752"
Princeton,-,1,"1,115","1,149",32,10,2,0,22,"2,330"
Provincetown,-,1,"2,121",210,19,30,4,0,6,"2,390"
Quincy,1,1,785,464,8,7,4,0,3,"1,271"
Quincy,1,2,758,303,9,6,6,0,8,"1,090"
Quincy,1,3,890,497,23,10,3,0,6,"1,429"
Quincy,1,4,927,774,10,6,9,0,15,"1,741"
Quincy,1,5,"1,031",766,20,10,6,0,15,"1,848"
Quincy,2,1,835,474,17,11,8,0,9,"1,354"
Quincy,2,2,894,438,17,7,3,0,5,"1,364"
Quincy,2,3,450,172,2,3,1,0,0,628
Quincy,2,3A,72,81,2,0,0,0,3,158
Quincy,2,4,716,358,18,8,2,0,1,"1,103"
Quincy,2,5,895,486,16,12,6,0,7,"1,422"
Quincy,3,1,942,550,12,9,2,0,9,"1,524"
Quincy,3,2,841,486,14,14,3,0,5,"1,363"
Quincy,3,3,663,317,9,3,8,0,4,"1,004"
Quincy,3,4,897,693,12,3,2,0,3,"1,610"
Quincy,3,5,708,310,14,7,5,0,4,"1,048"
Quincy,4,1,802,478,12,10,2,0,8,"1,312"
Quincy,4,2,930,620,10,11,3,0,5,"1,579"
Quincy,4,3,840,749,9,3,3,0,5,"1,609"
Quincy,4,4,777,299,15,5,4,0,2,"1,102"
Quincy,4,5,824,408,19,8,7,0,4,"1,270"
Quincy,5,1,810,364,14,17,1,0,7,"1,213"
Quincy,5,2,837,388,12,4,4,0,4,"1,249"
Quincy,5,3,923,534,21,6,8,0,6,"1,498"
Quincy,5,4,751,498,15,11,4,0,6,"1,285"
Quincy,5,5,881,590,10,8,3,0,3,"1,495"
Quincy,6,1,822,435,6,4,3,0,4,"1,274"
Quincy,6,2,636,310,8,7,2,0,5,968
Quincy,6,3,923,716,12,5,5,0,8,"1,669"
Quincy,6,4,827,372,11,11,7,0,5,"1,233"
Quincy,6,5,962,920,16,7,7,0,9,"1,921"
Randolph,-,1,967,304,4,3,4,0,5,"1,287"
Randolph,-,2,952,221,3,3,2,0,2,"1,183"
Randolph,-,3,899,277,7,1,0,0,1,"1,185"
Randolph,-,4,997,316,10,1,2,0,5,"1,331"
Randolph,-,5,861,302,7,2,3,0,4,"1,179"
Randolph,-,6,843,256,5,2,1,0,6,"1,113"
Randolph,-,7,964,325,4,5,2,0,2,"1,302"
Randolph,-,8,"1,055",258,18,8,3,0,4,"1,346"
Randolph,-,9,983,223,5,2,3,0,1,"1,217"
Randolph,-,10,990,337,6,1,0,0,4,"1,338"
Randolph,-,11,990,358,10,9,1,0,5,"1,373"
Randolph,-,12,940,375,14,3,2,0,3,"1,337"
Raynham,-,1,699,810,12,2,0,0,7,"1,530"
Raynham,-,1A,128,123,4,2,0,0,3,260
Raynham,-,2,683,819,23,2,0,0,10,"1,537"
Raynham,-,2A,110,195,4,0,0,0,0,309
Raynham,-,3,792,882,15,5,0,0,10,"1,704"
Raynham,-,4,810,829,18,6,0,0,13,"1,676"
Reading,-,1,"1,008","1,076",21,10,3,0,4,"2,122"
Reading,-,2,984,776,15,6,7,0,9,"1,797"
Reading,-,3,907,827,6,8,3,0,4,"1,755"
Reading,-,4,927,866,12,4,5,0,4,"1,818"
Reading,-,5,"1,014",703,21,14,5,0,3,"1,760"
Reading,-,6,769,620,8,7,3,0,4,"1,411"
Reading,-,7,"1,053",890,8,13,7,0,6,"1,977"
Reading,-,8,853,925,15,7,5,0,3,"1,808"
Rehoboth,-,1,897,"1,074",29,12,0,0,23,"2,035"
Rehoboth,-,2,"1,013","1,077",24,9,0,0,32,"2,155"
Rehoboth,-,3,"1,004","1,096",22,3,0,0,27,"2,152"
Revere,1,1,749,343,8,4,1,0,18,"1,123"
Revere,1,2,643,271,8,3,4,0,12,941
Revere,1,3,648,282,5,7,2,0,18,962
Revere,2,1,512,165,4,4,0,0,6,691
Revere,2,2,495,161,7,4,0,0,10,677
Revere,2,3,283,45,3,0,1,0,3,335
Revere,2,3A,100,42,4,1,0,0,2,149
Revere,3,1,595,373,3,9,2,0,8,990
Revere,3,2,668,290,7,4,3,0,12,984
Revere,3,3,658,317,7,3,3,0,7,995
Revere,4,1,680,373,9,2,1,0,8,"1,073"
Revere,4,2,664,297,4,3,2,0,10,980
Revere,4,3,752,436,10,5,2,0,8,"1,213"
Revere,5,1,524,362,11,3,3,0,12,915
Revere,5,1A,355,204,6,1,0,0,8,574
Revere,5,2,323,178,3,5,0,0,3,512
Revere,5,2A,329,91,4,1,0,0,0,425
Revere,5,3,653,349,7,3,2,0,8,"1,022"
Revere,6,1,675,535,8,2,0,0,10,"1,230"
Revere,6,2,772,576,7,9,6,0,12,"1,382"
Revere,6,3,587,231,10,2,4,0,7,841
Richmond,-,1,702,228,6,3,0,0,6,945
Rochester,-,1,"1,366","1,704",46,13,2,0,15,"3,146"
Rockland,-,1,813,686,20,12,5,0,3,"1,539"
Rockland,-,2,865,756,14,5,2,0,5,"1,647"
Rockland,-,3,629,496,11,11,3,0,1,"1,151"
Rockland,-,4,746,571,12,3,2,0,9,"1,343"
Rockland,-,5,819,733,18,3,2,0,4,"1,579"
Rockland,-,6,725,809,16,4,14,0,4,"1,572"
Rockport,-,1,806,409,8,9,4,0,8,"1,244"
Rockport,-,2,994,542,45,14,2,0,9,"1,606"
Rockport,-,3,"1,182",720,9,7,2,0,4,"1,924"
Rowe,-,1,140,92,4,5,0,0,2,243
Rowley,-,1,"1,596","1,935",36,15,5,0,7,"3,594"
Royalston,-,1,225,170,5,6,2,0,0,408
Royalston,-,2,166,97,3,4,0,0,0,270
Russell,-,1,388,386,10,4,2,0,7,797
Rutland,-,1,653,791,13,7,9,0,4,"1,477"
Rutland,-,2,659,843,16,7,4,0,7,"1,536"
Rutland,-,3,763,698,18,10,3,0,10,"1,502"
Salem,1,1,"1,179",482,16,18,4,0,5,"1,704"
Salem,1,2,703,45,3,4,1,0,5,761
Salem,2,1,"1,160",400,23,11,2,0,9,"1,605"
Salem,2,2,"1,288",383,26,26,2,0,8,"1,733"
Salem,3,1,920,322,6,6,6,0,8,"1,268"
Salem,3,2,881,462,9,8,1,0,9,"1,370"
Salem,4,1,874,474,15,5,0,0,7,"1,375"
Salem,4,2,839,603,6,6,2,0,4,"1,460"
Salem,5,1,"1,081",431,18,13,2,0,6,"1,551"
Salem,5,2,906,275,19,11,0,0,5,"1,216"
Salem,6,1,"1,026",519,34,14,3,0,8,"1,604"
Salem,6,2,854,408,23,11,4,0,16,"1,316"
Salem,7,1,975,425,18,11,4,0,11,"1,444"
Salem,7,2,919,496,13,4,0,0,8,"1,440"
Salisbury,-,1,793,600,19,6,7,0,7,"1,432"
Salisbury,-,2,810,690,16,3,4,0,8,"1,531"
Salisbury,-,3,677,649,11,6,2,0,6,"1,351"
Sandisfield,-,1,294,154,4,3,0,0,6,461
Sandwich,-,1,"1,242","1,043",12,8,1,0,8,"2,314"
Sandwich,-,2,"1,078","1,186",12,10,2,0,2,"2,290"
Sandwich,-,3,928,"1,084",18,9,3,0,6,"2,048"
Sandwich,-,4,956,"1,074",12,3,1,0,10,"2,056"
Sandwich,-,5,874,"1,051",16,6,1,0,9,"1,957"
Sandwich,-,6,767,"1,073",26,9,4,0,8,"1,887"
Saugus,-,1,719,579,10,2,4,0,9,"1,323"
Saugus,-,2,710,585,15,2,0,0,6,"1,318"
Saugus,-,3,714,626,10,0,0,0,16,"1,366"
Saugus,-,4,609,653,7,1,3,0,7,"1,280"
Saugus,-,5,706,775,12,6,1,0,5,"1,505"
Saugus,-,6,727,589,14,6,1,0,3,"1,340"
Saugus,-,7,650,815,9,4,5,0,9,"1,492"
Saugus,-,8,767,635,11,1,0,0,9,"1,423"
Saugus,-,9,723,764,8,6,3,0,8,"1,512"
Saugus,-,10,665,569,15,3,1,0,9,"1,262"
Savoy,-,1,241,103,8,3,1,0,3,359
Scituate,-,1,905,"1,020",23,8,4,0,9,"1,969"
Scituate,-,2,841,"1,042",14,6,3,0,12,"1,918"
Scituate,-,3,951,917,14,1,0,0,7,"1,890"
Scituate,-,4,930,"1,031",11,8,1,0,8,"1,989"
Scituate,-,5,984,882,13,14,2,0,9,"1,904"
Scituate,-,6,971,805,16,8,0,0,13,"1,813"
Seekonk,-,1,917,842,30,8,5,0,8,"1,810"
Seekonk,-,2,"1,020",953,8,8,4,0,7,"2,000"
Seekonk,-,3,871,747,25,6,6,0,7,"1,662"
Seekonk,-,4,980,848,23,7,2,0,8,"1,868"
Sharon,-,1,"1,424",709,14,17,7,0,6,"2,177"
Sharon,-,2,"1,189",765,16,3,2,0,4,"1,979"
Sharon,-,3,"1,380",812,14,7,4,0,7,"2,224"
Sharon,-,4,"1,430",678,18,9,5,0,6,"2,146"
Sharon,-,5,"1,141",701,9,14,2,0,5,"1,872"
Sheffield,-,1,"1,291",503,16,22,3,0,7,"1,842"
Shelburne,-,1,873,226,11,24,10,0,8,"1,152"
Sherborn,-,1,"1,452","1,182",34,12,5,0,4,"2,689"
Shirley,-,1,"1,554","1,483",65,30,7,0,7,"3,146"
Shrewsbury,-,1,"1,097","1,050",22,9,3,0,9,"2,190"
Shrewsbury,-,2,"1,012",730,27,5,5,0,6,"1,785"
Shrewsbury,-,3,899,562,11,8,5,0,5,"1,490"
Shrewsbury,-,4,933,754,19,10,0,0,9,"1,725"
Shrewsbury,-,5,902,681,13,6,3,0,5,"1,610"
Shrewsbury,-,6,"1,140",794,20,6,7,0,6,"1,973"
Shrewsbury,-,7,995,"1,182",12,7,4,0,3,"2,203"
Shrewsbury,-,8,"1,079","1,055",7,6,1,0,8,"2,156"
Shrewsbury,-,9,726,571,12,4,3,0,2,"1,318"
Shrewsbury,-,10,971,801,21,2,5,0,4,"1,804"
Shutesbury,-,1,"1,028",156,16,50,4,0,5,"1,259"
Somerset,-,1,"1,251",782,18,11,3,0,20,"2,085"
Somerset,-,2,"1,281",849,27,5,7,0,19,"2,188"
Somerset,-,3,"1,302",733,16,12,2,0,19,"2,084"
Somerset,-,4,"1,184",665,28,8,0,0,29,"1,914"
Somerset,-,5,"1,116",668,15,4,3,0,29,"1,835"
Somerville,1,1,896,179,19,12,3,0,12,"1,121"
Somerville,1,2,940,250,19,22,4,0,16,"1,251"
Somerville,1,3,858,181,11,14,3,0,28,"1,095"
Somerville,2,1,"1,352",133,26,46,4,0,12,"1,573"
Somerville,2,2,"1,679",195,32,69,7,0,23,"2,005"
Somerville,2,3,"1,518",215,29,35,5,0,10,"1,812"
Somerville,3,1,"1,392",175,24,40,6,0,20,"1,657"
Somerville,3,2,"1,468",257,21,41,1,0,12,"1,800"
Somerville,3,3,"1,560",270,43,55,5,0,13,"1,946"
Somerville,4,1,947,265,11,8,2,0,14,"1,247"
Somerville,4,2,"1,043",193,20,20,3,0,18,"1,297"
Somerville,4,3,"1,165",250,27,22,8,0,18,"1,490"
Somerville,5,1,"1,418",292,34,29,5,0,16,"1,794"
Somerville,5,2,"1,477",231,24,42,12,0,19,"1,805"
Somerville,5,3,"1,725",263,35,32,10,0,15,"2,080"
Somerville,6,1,"1,874",240,31,60,5,0,17,"2,227"
Somerville,6,2,"1,731",242,42,58,3,0,20,"2,096"
Somerville,6,3,"1,276",200,20,48,6,0,13,"1,563"
Somerville,7,1,"1,701",288,35,35,6,0,4,"2,069"
Somerville,7,2,"1,456",215,22,37,5,0,17,"1,752"
Somerville,7,3,"1,377",351,22,36,7,0,17,"1,810"
"S. Hadley",-,A,"1,146",553,24,11,9,0,10,"1,753"
"S. Hadley",-,B,"1,121",721,15,6,4,0,7,"1,874"
"S. Hadley",-,C,"1,135",857,26,5,6,0,3,"2,032"
"S. Hadley",-,D,880,378,18,13,2,0,4,"1,295"
"S. Hadley",-,E,"1,155",764,20,17,4,0,5,"1,965"
Southampton,-,1,"1,866","1,590",35,38,16,0,11,"3,556"
Southborough,-,1,"1,059",986,17,7,5,0,6,"2,080"
Southborough,-,2,907,930,22,10,6,0,4,"1,879"
Southborough,-,3,990,875,24,7,5,0,7,"1,908"
Southbridge,-,1,880,455,18,10,7,0,5,"1,375"
Southbridge,-,2,810,330,15,4,1,0,1,"1,161"
Southbridge,-,3,859,530,16,12,2,0,4,"1,423"
Southbridge,-,4,950,749,20,11,2,0,4,"1,736"
Southbridge,-,5,785,231,11,5,5,0,1,"1,038"
Southwick,-,1,685,"1,113",28,11,7,0,8,"1,852"
Southwick,-,2,643,763,12,11,7,0,3,"1,439"
Southwick,-,3,722,896,13,6,4,0,6,"1,647"
Spencer,-,1,659,690,18,7,5,0,10,"1,389"
Spencer,-,2,586,602,25,5,3,0,3,"1,224"
Spencer,-,3,673,752,34,11,5,0,8,"1,483"
Spencer,-,4,699,741,22,6,7,0,4,"1,479"
Springfield,1,A,779,9,3,0,0,0,8,799
Springfield,1,B,747,30,4,3,1,0,5,790
Springfield,1,C,560,30,5,0,0,0,16,611
Springfield,1,D,614,50,3,0,1,0,10,678
Springfield,1,E,765,40,7,1,0,0,6,819
Springfield,1,F,607,39,5,2,0,0,9,662
Springfield,1,G,682,69,1,4,0,0,12,768
Springfield,1,H,639,56,4,7,1,0,4,711
Springfield,2,A,640,78,9,2,0,0,8,737
Springfield,2,B,839,222,9,3,1,0,7,"1,081"
Springfield,2,C,730,114,7,3,6,0,12,872
Springfield,2,D,727,190,9,7,4,0,17,954
Springfield,2,E,731,230,6,7,2,0,22,998
Springfield,2,F,775,151,8,3,2,0,9,948
Springfield,2,G,818,283,6,4,6,0,11,"1,128"
Springfield,2,H,738,210,1,7,3,0,8,967
Springfield,3,A,617,69,4,4,2,0,13,709
Springfield,3,B,562,36,9,0,0,0,13,620
Springfield,3,C,463,47,4,1,0,0,4,519
Springfield,3,D,571,29,1,2,2,0,7,612
Springfield,3,E,504,41,4,0,1,0,4,554
Springfield,3,F,513,91,0,3,2,0,4,613
Springfield,3,G,465,48,7,0,1,0,6,527
Springfield,3,H,567,79,2,1,5,0,14,668
Springfield,4,A,801,73,4,5,0,0,3,886
Springfield,4,B,875,36,0,1,3,0,6,921
Springfield,4,C,700,12,0,0,1,0,11,724
Springfield,4,D,718,25,2,2,0,0,2,749
Springfield,4,E,703,21,4,1,1,0,9,739
Springfield,4,F,257,29,2,0,1,0,5,294
Springfield,4,G,872,42,3,0,0,0,8,925
Springfield,4,H,761,18,2,0,0,0,6,787
Springfield,5,A,759,63,4,2,3,0,12,843
Springfield,5,B,812,146,8,5,1,0,9,981
Springfield,5,C,710,199,1,5,1,0,3,919
Springfield,5,D,765,366,12,2,3,0,20,"1,168"
Springfield,5,E,929,178,6,2,0,0,15,"1,130"
Springfield,5,F,779,214,6,3,2,0,23,"1,027"
Springfield,5,G,750,421,8,5,5,0,12,"1,201"
Springfield,5,H,656,306,8,3,4,0,6,983
Springfield,6,A,605,133,3,7,1,0,12,761
Springfield,6,B,688,262,4,8,4,0,19,985
Springfield,6,C,676,228,12,4,1,0,11,932
Springfield,6,D,738,400,7,8,5,0,7,"1,165"
Springfield,6,E,588,120,8,1,2,0,17,736
Springfield,6,F,600,111,5,8,1,0,10,735
Springfield,6,G,615,180,2,10,1,0,8,816
Springfield,6,H,699,347,12,5,2,0,21,"1,086"
Springfield,7,A,697,358,4,6,3,0,11,"1,079"
Springfield,7,B,812,479,11,3,4,0,25,"1,334"
Springfield,7,C,781,450,7,5,0,0,21,"1,264"
Springfield,7,D,718,369,14,6,3,0,22,"1,132"
Springfield,7,E,728,174,8,3,0,0,8,921
Springfield,7,F,781,487,7,5,0,0,7,"1,287"
Springfield,7,G,793,515,14,7,5,0,9,"1,343"
Springfield,7,H,397,196,5,2,0,0,3,603
Springfield,8,A,706,238,8,3,0,0,9,964
Springfield,8,B,737,164,4,1,3,0,7,916
Springfield,8,C,836,124,7,0,1,0,2,970
Springfield,8,D,499,81,4,5,2,0,8,599
Springfield,8,E,500,154,15,2,2,0,17,690
Springfield,8,F,688,200,5,6,0,0,15,914
Springfield,8,G,730,237,3,6,3,0,17,996
Springfield,8,H,757,118,4,5,0,0,9,893
Sterling,-,1,"1,047","1,317",41,8,1,0,14,"2,428"
Sterling,-,2,"1,003","1,362",22,10,4,0,14,"2,415"
Stockbridge,-,1,945,226,22,16,1,0,7,"1,217"
Stoneham,-,1,988,659,11,11,3,0,5,"1,677"
Stoneham,-,2,"1,068",749,18,3,0,0,7,"1,845"
Stoneham,-,3,"1,063",889,16,7,2,0,11,"1,988"
Stoneham,-,4,836,803,11,5,1,0,10,"1,666"
Stoneham,-,5,900,936,22,5,2,0,8,"1,873"
Stoneham,-,6,918,826,14,10,0,0,7,"1,775"
Stoneham,-,7,923,747,16,8,1,0,6,"1,701"
Stoughton,-,1,"1,147",706,15,7,6,0,8,"1,889"
Stoughton,-,2,997,705,23,6,1,0,9,"1,741"
Stoughton,-,3,991,707,16,6,5,0,5,"1,730"
Stoughton,-,4,"1,055","1,010",13,7,4,0,14,"2,103"
Stoughton,-,5,906,588,10,7,1,0,7,"1,519"
Stoughton,-,6,"1,263",837,12,4,4,0,12,"2,132"
Stoughton,-,7,958,586,24,5,1,0,9,"1,583"
Stoughton,-,8,802,455,19,6,6,0,4,"1,292"
Stow,-,1,"1,216","1,020",28,12,1,0,10,"2,287"
Stow,-,2,"1,138",815,25,12,5,0,6,"2,001"
Sturbridge,-,1,870,810,30,10,7,0,2,"1,729"
Sturbridge,-,2,837,977,32,8,8,0,2,"1,864"
Sturbridge,-,3,827,837,23,14,1,0,3,"1,705"
Sudbury,-,1,898,715,5,8,3,0,0,"1,629"
Sudbury,-,1A,299,315,6,0,1,0,1,622
Sudbury,-,2,"1,211",801,14,9,3,0,6,"2,044"
Sudbury,-,3,"1,199",917,17,6,1,0,4,"2,144"
Sudbury,-,4,"1,296",798,19,11,6,0,5,"2,135"
Sudbury,-,5,"1,230",841,14,9,4,0,7,"2,105"
Sunderland,-,1,"1,366",404,39,56,3,0,9,"1,877"
Sutton,-,1,766,"1,126",18,12,5,0,7,"1,934"
Sutton,-,2,707,"1,018",27,9,5,0,5,"1,771"
Sutton,-,3,716,953,14,9,2,0,3,"1,697"
Swampscott,-,1,760,522,15,8,1,0,6,"1,312"
Swampscott,-,2,847,512,13,10,0,0,8,"1,390"
Swampscott,-,3,804,408,17,3,2,0,4,"1,238"
Swampscott,-,4,858,549,6,3,4,0,6,"1,426"
Swampscott,-,5,799,559,9,4,1,0,12,"1,384"
Swampscott,-,6,868,659,12,7,2,0,2,"1,550"
Swansea,-,1,873,722,12,6,0,0,7,"1,620"
Swansea,-,2,945,610,24,5,0,0,10,"1,594"
Swansea,-,3,951,569,16,2,0,0,13,"1,551"
Swansea,-,4,907,685,9,6,0,0,6,"1,613"
Swansea,-,5,840,691,19,3,0,0,13,"1,566"
Taunton,1,A,821,433,25,2,2,0,7,"1,290"
Taunton,1,B,891,753,18,5,6,0,11,"1,684"
Taunton,2,A,629,192,7,5,5,0,3,841
Taunton,2,B,762,372,20,8,1,0,6,"1,169"
Taunton,3,A,919,502,17,5,2,0,11,"1,456"
Taunton,3,B,"1,026",651,22,1,2,0,8,"1,710"
Taunton,4,A,879,751,14,7,12,0,9,"1,672"
Taunton,4,B,853,619,26,1,2,0,3,"1,504"
Taunton,5,A,733,391,10,6,3,0,9,"1,152"
Taunton,5,B,842,353,11,8,2,0,2,"1,218"
Taunton,6,A,681,347,11,5,2,0,4,"1,050"
Taunton,6,B,907,450,17,5,4,0,11,"1,394"
Taunton,7,A,"1,039",682,16,4,1,0,11,"1,753"
Taunton,7,B,906,875,19,5,3,0,8,"1,816"
Taunton,8,A,910,764,21,8,5,0,8,"1,716"
Taunton,8,B,971,790,25,8,4,0,10,"1,808"
Templeton,-,A,611,709,13,11,4,0,9,"1,357"
Templeton,-,B,637,596,19,6,5,0,6,"1,269"
Templeton,-,C,612,552,12,8,0,0,4,"1,188"
Tewksbury,-,1,898,999,17,4,2,0,5,"1,925"
Tewksbury,-,1A,942,"1,121",10,9,4,0,8,"2,094"
Tewksbury,-,2,969,964,21,11,7,0,3,"1,975"
Tewksbury,-,2A,841,915,16,9,11,0,10,"1,802"
Tewksbury,-,3,"1,013","1,223",23,7,8,0,3,"2,277"
Tewksbury,-,3A,939,"1,142",15,9,6,0,4,"2,115"
Tewksbury,-,4,945,"1,030",18,11,6,0,10,"2,020"
