Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Worcester,5,5,446,408,207,"1,061"
Worcester,6,1,198,160,50,408
Worcester,6,2,268,206,67,541
Worcester,6,3,300,238,47,585
Worcester,6,4,171,155,36,362
Worcester,6,5,423,337,192,952
Worcester,7,1,462,459,198,"1,119"
Worcester,7,2,337,240,67,644
Worcester,7,3,416,353,176,945
Worcester,7,4,404,370,116,890
Worcester,7,5,488,465,175,"1,128"
Worcester,8,1,214,162,63,439
Worcester,8,2,146,100,93,339
Worcester,8,3,214,120,50,384
Worcester,8,4,391,161,103,655
Worcester,8,5,282,191,33,506
Worcester,9,1,450,489,103,"1,042"
Worcester,9,2,490,517,130,"1,137"
Worcester,9,3,521,515,261,"1,297"
Worcester,9,4,554,563,255,"1,372"
Worcester,9,5,636,675,92,"1,403"
Worcester,10,1,248,175,112,535
Worcester,10,2,208,164,63,435
Worcester,10,3,247,136,93,476
Worcester,10,4,153,68,39,260
Worcester,10,5,250,66,71,387
TOTALS,,,"951,517","1,042,253","250,065","2,243,835"
