Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Ashburnham,-,1,"1,155","2,192",43,"3,390"
Athol,-,1,427,"1,300",34,"1,761"
Athol,-,2,465,"1,042",34,"1,541"
Athol,-,3,382,"1,042",45,"1,469"
Auburn,-,1,566,"1,239",39,"1,844"
Auburn,-,2,477,"1,245",33,"1,755"
Auburn,-,3,551,"1,269",39,"1,859"
Auburn,-,4,507,"1,210",28,"1,745"
Auburn,-,5,553,"1,162",32,"1,747"
Barre,-,1,413,983,42,"1,438"
Barre,-,2,369,860,42,"1,271"
Berlin,-,1,630,"1,009",14,"1,653"
Blackstone,-,1,396,794,62,"1,252"
Blackstone,-,2,505,878,37,"1,420"
Blackstone,-,3,539,"1,018",41,"1,598"
Bolton,-,1,"1,131","1,693",71,"2,895"
Boylston,-,1,"1,025","1,588",36,"2,649"
Brookfield,-,1,590,"1,146",34,"1,770"
Charlton,-,1,765,"1,253",81,"2,099"
Charlton,-,2,800,"1,327",42,"2,169"
Charlton,-,3,780,"1,405",33,"2,218"
Clinton,-,1,651,"1,202",48,"1,901"
Clinton,-,2,460,826,60,"1,346"
Clinton,-,3,608,"1,068",45,"1,721"
Clinton,-,4,484,"1,000",54,"1,538"
Douglas,-,1,870,"1,131",70,"2,071"
Douglas,-,2,939,"1,263",49,"2,251"
Dudley,-,1,416,777,30,"1,223"
Dudley,-,2,404,653,36,"1,093"
Dudley,-,3,599,"1,007",15,"1,621"
Dudley,-,4,431,677,20,"1,128"
"E. Brookfield",-,1,412,738,34,"1,184"
Fitchburg,1,A,272,680,76,"1,028"
Fitchburg,1,B,331,847,47,"1,225"
Fitchburg,2,A,272,520,43,835
Fitchburg,2,B,326,756,60,"1,142"
Fitchburg,3,A,589,"1,468",83,"2,140"
Fitchburg,3,B,479,907,70,"1,456"
Fitchburg,4,A,279,583,41,903
Fitchburg,4,B,231,503,46,780
Fitchburg,5,A,563,"1,164",66,"1,793"
Fitchburg,5,B,225,457,40,722
Fitchburg,6,A,405,945,69,"1,419"
Fitchburg,6,B,314,613,62,989
Gardner,1,A,288,722,15,"1,025"
Gardner,1,B,207,511,18,736
Gardner,1,C,72,108,5,185
Gardner,2,A,226,549,17,792
Gardner,2,B,301,670,20,991
Gardner,3,A,185,439,33,657
Gardner,3,B,228,672,33,933
Gardner,4,A,226,539,20,785
Gardner,4,B,142,407,27,576
Gardner,5,A,214,528,16,758
Gardner,5,B,272,698,20,990
Grafton,-,1,619,"1,161",45,"1,825"
Grafton,-,2,"1,031","1,603",37,"2,671"
Grafton,-,3,777,"1,481",28,"2,286"
Grafton,-,4,843,"1,358",44,"2,245"
Hardwick,-,1,383,997,35,"1,415"
Harvard,-,1,"1,183","2,186",120,"3,489"
Holden,-,1,604,"1,248",32,"1,884"
Holden,-,2,727,"1,565",32,"2,324"
Holden,-,3,637,"1,452",22,"2,111"
Holden,-,4,671,"1,475",28,"2,174"
Holden,-,5,619,"1,326",27,"1,972"
Hopedale,-,1,"1,125","2,179",90,"3,394"
Hubbardston,-,1,977,"1,548",31,"2,556"
Lancaster,-,1,515,856,35,"1,406"
Lancaster,-,2,851,"1,385",32,"2,268"
Leicester,-,1,501,920,28,"1,449"
Leicester,-,2,347,847,47,"1,241"
Leicester,-,3,519,877,41,"1,437"
Leicester,-,4,451,904,36,"1,391"
Leominster,1,A,543,981,38,"1,562"
Leominster,1,B,441,"1,064",42,"1,547"
Leominster,1,C,303,656,33,992
Leominster,2,A,298,500,42,840
Leominster,2,B,346,674,40,"1,060"
Leominster,2,C,205,491,47,743
Leominster,3,A,295,631,49,975
Leominster,3,B,481,970,36,"1,487"
Leominster,3,C,447,923,49,"1,419"
Leominster,4,A,462,"1,156",58,"1,676"
Leominster,4,B,500,950,49,"1,499"
Leominster,4,C,292,601,43,936
Leominster,5,A,348,812,43,"1,203"
Leominster,5,B,498,919,54,"1,471"
Leominster,5,C,254,631,57,942
Lunenburg,-,A,530,945,32,"1,507"
Lunenburg,-,B,408,901,27,"1,336"
Lunenburg,-,C,564,913,30,"1,507"
Lunenburg,-,D,478,909,19,"1,406"
Mendon,-,1,"1,275","1,934",39,"3,248"
Milford,-,1,463,837,53,"1,353"
Milford,-,2,621,"1,123",67,"1,811"
Milford,-,3,539,967,74,"1,580"
Milford,-,4,448,941,88,"1,477"
Milford,-,5,727,"1,299",92,"2,118"
Milford,-,6,609,"1,224",51,"1,884"
Milford,-,7,794,"1,321",56,"2,171"
Millbury,-,1,481,"1,004",80,"1,565"
Millbury,-,2,676,"1,255",70,"2,001"
Millbury,-,3,514,961,39,"1,514"
Millbury,-,4,452,"1,064",73,"1,589"
Millville,-,1,616,903,28,"1,547"
"New Braintree",-,1,177,369,8,554
"N. Brookfield",-,1,813,"1,549",36,"2,398"
Northborough,-,1,686,"1,278",35,"1,999"
Northborough,-,2,701,"1,227",50,"1,978"
Northborough,-,3,729,"1,277",50,"2,056"
Northborough,-,4,760,"1,325",31,"2,116"
Northbridge,-,1,668,"1,296",40,"2,004"
Northbridge,-,2,768,"1,272",50,"2,090"
Northbridge,-,3,508,786,35,"1,329"
Northbridge,-,4,891,"1,263",38,"2,192"
Oakham,-,1,407,715,8,"1,130"
Oxford,-,1,565,"1,123",35,"1,723"
Oxford,-,2,502,"1,007",38,"1,547"
Oxford,-,3,537,"1,098",46,"1,681"
Oxford,-,4,544,974,42,"1,560"
Paxton,-,1,860,"1,618",118,"2,596"
Petersham,-,1,213,598,12,823
Phillipston,-,1,294,668,2,964
Princeton,-,1,777,"1,403",61,"2,241"
Royalston,-,1,107,314,3,424
Royalston,-,2,74,192,5,271
Rutland,-,1,722,"1,374",26,"2,122"
Rutland,-,2,699,"1,355",30,"2,084"
Shrewsbury,-,1,616,"1,376",46,"2,038"
Shrewsbury,-,2,581,"1,179",72,"1,832"
Shrewsbury,-,3,468,994,46,"1,508"
Shrewsbury,-,4,720,"1,295",42,"2,057"
Shrewsbury,-,5,650,"1,204",46,"1,900"
Shrewsbury,-,6,607,"1,262",41,"1,910"
Shrewsbury,-,7,801,"1,408",59,"2,268"
Shrewsbury,-,8,778,"1,516",64,"2,358"
Shrewsbury,-,9,725,"1,190",43,"1,958"
Southborough,-,1,762,"1,264",26,"2,052"
Southborough,-,2,747,"1,043",38,"1,828"
Southborough,-,3,696,"1,130",26,"1,852"
Southbridge,-,1,403,780,125,"1,308"
Southbridge,-,2,376,723,101,"1,200"
Southbridge,-,3,475,966,122,"1,563"
Southbridge,-,4,541,"1,226",130,"1,897"
Southbridge,-,5,328,586,162,"1,076"
Spencer,-,1,483,919,53,"1,455"
Spencer,-,2,462,730,31,"1,223"
Spencer,-,3,501,946,44,"1,491"
Spencer,-,4,517,957,26,"1,500"
Sterling,-,1,875,"1,305",37,"2,217"
Sterling,-,2,943,"1,525",29,"2,497"
Sturbridge,-,1,819,"1,562",49,"2,430"
Sturbridge,-,2,938,"1,798",42,"2,778"
Sutton,-,1,657,"1,141",39,"1,837"
Sutton,-,2,631,"1,075",38,"1,744"
Sutton,-,3,562,"1,047",84,"1,693"
Templeton,-,A,613,"1,450",23,"2,086"
Templeton,-,B,455,"1,177",34,"1,666"
Upton,-,1,"1,571","2,521",43,"4,135"
Uxbridge,-,1,628,"1,064",47,"1,739"
Uxbridge,-,2,684,"1,159",51,"1,894"
Uxbridge,-,3,747,"1,033",81,"1,861"
Uxbridge,-,4,674,"1,031",35,"1,740"
Warren,-,A,492,"1,165",58,"1,715"
Warren,-,B,151,437,40,628
Webster,-,1,349,699,43,"1,091"
Webster,-,2,312,520,39,871
Webster,-,3,501,761,36,"1,298"
Webster,-,4,800,"1,120",37,"1,957"
Webster,-,5,504,935,49,"1,488"
"W. Boylston",-,1,576,"1,294",35,"1,905"
"W. Boylston",-,2,762,"1,308",39,"2,109"
"W. Brookfield",-,1,565,"1,400",68,"2,033"
Westborough,-,1,504,811,37,"1,352"
Westborough,-,2,571,960,60,"1,591"
Westborough,-,3,537,"1,120",43,"1,700"
Westborough,-,4,728,"1,396",66,"2,190"
Westborough,-,5,837,"1,341",52,"2,230"
Westminster,-,1,719,"1,443",31,"2,193"
Westminster,-,2,733,"1,348",28,"2,109"
Winchendon,-,1,401,870,35,"1,306"
Winchendon,-,2,547,"1,066",33,"1,646"
Winchendon,-,3,388,948,35,"1,371"
Worcester,1,1,511,"1,379",109,"1,999"
Worcester,1,2,572,"1,436",81,"2,089"
Worcester,1,3,391,823,86,"1,300"
Worcester,1,4,473,"1,204",91,"1,768"
Worcester,1,5,542,"1,213",83,"1,838"
Worcester,2,1,409,"1,126",103,"1,638"
Worcester,2,2,482,"1,114",56,"1,652"
Worcester,2,3,461,"1,070",59,"1,590"
Worcester,2,4,372,927,145,"1,444"
Worcester,2,5,99,659,39,797
Worcester,3,1,385,"1,078",77,"1,540"
Worcester,3,2,185,395,34,614
Worcester,3,3,294,714,60,"1,068"
Worcester,3,4,180,485,84,749
Worcester,3,5,413,"1,002",105,"1,520"
Worcester,4,1,264,452,70,786
Worcester,4,2,345,711,92,"1,148"
Worcester,4,3,174,539,83,796
Worcester,4,4,327,776,87,"1,190"
Worcester,4,5,410,888,92,"1,390"
Worcester,5,1,301,627,74,"1,002"
Worcester,5,2,387,917,74,"1,378"
Worcester,5,3,529,"1,125",81,"1,735"
Worcester,5,4,525,"1,017",110,"1,652"
Worcester,5,5,441,"1,022",91,"1,554"
Worcester,6,1,207,444,54,705
Worcester,6,2,284,569,73,926
Worcester,6,3,292,647,57,996
Worcester,6,4,159,337,17,513
Worcester,6,5,365,871,118,"1,354"
Worcester,7,1,387,"1,050",118,"1,555"
Worcester,7,2,286,690,84,"1,060"
Worcester,7,3,398,913,115,"1,426"
Worcester,7,4,385,928,87,"1,400"
Worcester,7,5,424,"1,054",61,"1,539"
Worcester,8,1,212,476,78,766
Worcester,8,2,191,472,64,727
Worcester,8,3,145,427,60,632
Worcester,8,4,195,664,112,971
Worcester,8,5,247,551,42,840
Worcester,9,1,354,"1,021",81,"1,456"
Worcester,9,2,340,"1,091",83,"1,514"
Worcester,9,3,373,"1,192",84,"1,649"
Worcester,9,4,439,"1,244",110,"1,793"
Worcester,9,5,556,"1,284",92,"1,932"
Worcester,10,1,243,551,88,882
Worcester,10,2,205,481,66,752
Worcester,10,3,210,568,82,860
Worcester,10,4,137,348,73,558
Worcester,10,5,199,467,99,765
TOTALS,,,"914,420","2,070,699","117,876","3,102,995"
