City/Town,Ward,Pct,"Leah V. Allen","Kate D. Campanale","All Others",Blanks,"Total Votes Cast"
Webster,-,3,51,96,0,4,151
Webster,-,4,77,210,0,14,301
Webster,-,5,47,124,0,5,176
Wellesley,-,A,52,63,0,15,130
Wellesley,-,B,49,80,0,14,143
Wellesley,-,C,52,81,0,16,149
Wellesley,-,D,27,69,0,19,115
Wellesley,-,E,34,53,0,13,100
Wellesley,-,F,22,46,0,13,81
Wellesley,-,G,20,28,0,14,62
Wellesley,-,H,57,79,0,21,157
Wellfleet,-,1,64,63,0,18,145
Wendell,-,1,15,5,0,3,23
Wenham,-,1,61,33,0,6,100
Wenham,-,1A,105,44,2,12,163
"W. Boylston",-,1,81,159,1,14,255
"W. Boylston",-,2,81,169,0,10,260
"W. Bridgewater",-,1,161,113,0,27,301
"W. Bridgewater",-,2,172,106,1,31,310
"W. Brookfield",-,1,113,154,0,12,279
"W. Newbury",-,1,204,101,1,28,334
"W. Springfield",-,1,16,15,0,1,32
"W. Springfield",-,2,27,23,0,4,54
"W. Springfield",-,3,53,43,0,3,99
"W. Springfield",-,4,53,56,0,9,118
"W. Springfield",-,5,87,107,1,13,208
"W. Springfield",-,6,77,98,0,18,193
"W. Springfield",-,7,89,81,1,11,182
"W. Springfield",-,8,60,76,1,14,151
"W. Stockbridge",-,1,7,13,0,5,25
"W. Tisbury",-,1,42,33,0,9,84
Westborough,-,1,31,49,1,8,89
Westborough,-,2,32,49,1,1,83
Westborough,-,3,26,48,0,0,74
Westborough,-,4,45,60,0,4,109
Westborough,-,5,53,92,1,16,162
Westborough,-,6,50,107,0,6,163
Westfield,1,A,122,118,0,13,253
Westfield,1,B,104,91,1,19,215
Westfield,2,A,26,19,0,0,45
Westfield,2,A1,5,1,0,0,6
Westfield,2,B,60,54,1,15,130
Westfield,3,A,40,28,0,6,74
Westfield,3,B,61,70,0,11,142
Westfield,4,A,60,41,0,13,114
Westfield,4,B,128,122,1,23,274
Westfield,5,A,137,98,1,18,254
Westfield,5,B,109,115,0,22,246
Westfield,6,A,125,89,0,10,224
Westfield,6,B,61,63,0,9,133
Westfield,6,B1,6,5,0,0,11
Westford,-,1,96,89,3,26,214
Westford,-,2,86,69,0,21,176
Westford,-,3,128,106,0,20,254
Westford,-,4,78,81,1,18,178
Westford,-,5,96,102,0,22,220
Westford,-,6,106,105,1,16,228
Westford,-,7,70,108,1,15,194
Westhampton,-,1,41,29,0,4,74
Westminster,-,1,83,102,0,9,194
Westminster,-,2,59,102,0,9,170
Westminster,-,2A,19,29,0,2,50
Westminster,-,3,77,82,0,15,174
Weston,-,1,56,77,0,16,149
Weston,-,2,45,54,0,11,110
Weston,-,3,36,41,0,10,87
Weston,-,4,50,63,3,12,128
Westport,-,A,100,68,0,11,179
Westport,-,B,124,90,0,23,237
Westport,-,C,78,66,0,12,156
Westport,-,D,88,59,0,12,159
Westport,-,E,91,80,0,19,190
Westwood,-,1,67,86,0,21,174
Westwood,-,2,76,75,0,18,169
Westwood,-,3,76,88,1,16,181
Westwood,-,4,68,92,0,30,190
Westwood,-,5,58,86,0,19,163
Weymouth,-,1,118,74,2,23,217
Weymouth,-,2,164,100,0,39,303
Weymouth,-,3,133,107,0,53,293
Weymouth,-,4,101,95,0,35,231
Weymouth,-,5,100,73,1,27,201
Weymouth,-,6,134,98,0,36,268
Weymouth,-,7,92,59,1,27,179
Weymouth,-,8,115,90,0,32,237
Weymouth,-,9,96,58,2,21,177
Weymouth,-,9A,31,24,0,8,63
Weymouth,-,10,77,61,0,21,159
Weymouth,-,11,75,49,1,16,141
Weymouth,-,12,145,88,1,45,279
Weymouth,-,13,56,49,0,21,126
Weymouth,-,14,123,75,1,40,239
Weymouth,-,15,144,106,1,52,303
Weymouth,-,16,142,97,1,38,278
Weymouth,-,17,92,53,0,19,164
Weymouth,-,18,71,61,0,25,157
Whately,-,1,33,35,0,3,71
Whitman,-,1,220,65,1,24,310
Whitman,-,2,200,84,0,27,311
Whitman,-,3,189,86,0,25,300
Whitman,-,4,192,86,0,17,295
Wilbraham,-,A,83,109,0,13,205
Wilbraham,-,B,65,91,2,13,171
Wilbraham,-,C,98,118,1,10,227
Wilbraham,-,D,82,153,0,11,246
Williamsburg,-,1,32,26,0,7,65
Williamstown,-,1,11,18,0,1,30
Williamstown,-,2,6,3,1,4,14
Williamstown,-,3,23,17,0,3,43
Wilmington,-,1,136,77,0,15,228
Wilmington,-,2,142,84,0,24,250
Wilmington,-,3,135,104,1,33,273
Wilmington,-,4,192,88,0,25,305
Wilmington,-,5,153,94,0,20,267
Wilmington,-,6,153,94,0,20,267
Winchendon,-,1,73,70,0,8,151
Winchendon,-,2,63,93,0,7,163
Winchendon,-,3,76,92,0,8,176
Winchester,-,1,64,35,0,13,112
Winchester,-,2,56,42,0,7,105
Winchester,-,3,33,60,0,9,102
Winchester,-,4,55,55,0,18,128
Winchester,-,5,55,66,1,19,141
Winchester,-,6,73,70,0,16,159
Winchester,-,7,72,82,1,16,171
Winchester,-,8,53,45,0,11,109
Windsor,-,1,20,18,0,6,44
Winthrop,-,1,76,43,0,9,128
Winthrop,-,2,86,49,0,10,145
Winthrop,-,3,51,39,0,6,96
Winthrop,-,4,56,32,1,10,99
Winthrop,-,5,82,39,1,8,130
Winthrop,-,6,58,22,0,7,87
Woburn,1,1,47,40,0,13,100
Woburn,1,2,66,50,0,11,127
Woburn,1,2A,2,2,0,0,4
Woburn,2,1,73,50,0,16,139
Woburn,2,2,49,31,0,8,88
Woburn,3,1,70,48,2,15,135
Woburn,3,2,108,65,0,15,188
Woburn,4,1,86,63,0,15,164
Woburn,4,2,92,53,1,9,155
Woburn,5,1,61,31,1,10,103
Woburn,5,2,57,54,1,10,122
Woburn,6,1,47,25,0,9,81
Woburn,6,2,74,56,0,10,140
Woburn,7,1,110,76,0,25,211
Woburn,7,2,98,65,1,23,187
Worcester,1,1,14,29,0,1,44
Worcester,1,2,42,90,0,8,140
Worcester,1,3,24,45,0,8,77
Worcester,1,4,38,87,1,7,133
Worcester,1,5,37,56,0,4,97
Worcester,1,6,59,84,1,9,153
Worcester,2,1,50,77,2,3,132
Worcester,2,2,35,80,0,5,120
Worcester,2,3,33,76,0,3,112
Worcester,2,4,27,32,1,4,64
Worcester,2,5,15,16,1,2,34
Worcester,2,6,29,53,1,3,86
Worcester,3,1,7,16,0,0,23
Worcester,3,2,8,12,0,1,21
Worcester,3,3,23,49,0,3,75
Worcester,3,4,7,10,0,2,19
Worcester,3,5,23,27,0,1,51
Worcester,3,6,22,49,0,3,74
Worcester,4,1,7,5,0,0,12
Worcester,4,2,5,9,0,1,15
Worcester,4,2A,4,20,0,1,25
Worcester,4,3,3,16,2,1,22
Worcester,4,4,23,41,0,0,64
Worcester,4,5,28,40,0,1,69
Worcester,4,6,27,61,0,2,90
Worcester,5,1,7,12,0,0,19
Worcester,5,2,29,41,0,1,71
Worcester,5,3,26,87,0,2,115
Worcester,5,4,28,73,0,2,103
Worcester,5,5,25,63,0,3,91
Worcester,5,6,26,68,0,6,100
Worcester,6,1,6,9,0,2,17
Worcester,6,2,14,12,0,0,26
Worcester,6,3,10,16,0,1,27
Worcester,6,4,1,3,0,0,4
Worcester,6,5,16,27,0,1,44
Worcester,6,6,20,40,0,2,62
Worcester,7,1,18,55,0,1,74
Worcester,7,2,30,76,0,4,110
Worcester,7,3,9,34,0,1,44
Worcester,7,4,18,54,2,1,75
Worcester,7,5,28,57,0,1,86
Worcester,7,5A,5,17,0,0,22
Worcester,7,6,19,51,0,0,70
Worcester,8,1,11,11,0,2,24
Worcester,8,2,10,6,0,0,16
Worcester,8,3,1,2,0,0,3
Worcester,8,4,6,26,0,2,34
Worcester,8,5,20,26,0,1,47
Worcester,8,6,9,16,0,0,25
Worcester,9,1,18,29,0,4,51
Worcester,9,2,23,45,0,6,74
Worcester,9,3,18,28,0,2,48
Worcester,9,4,39,89,0,8,136
Worcester,9,5,31,99,2,3,135
Worcester,9,6,38,64,2,5,109
Worcester,10,1,9,16,0,4,29
Worcester,10,2,10,23,0,2,35
Worcester,10,3,7,8,0,2,17
Worcester,10,4,10,16,0,3,29
Worcester,10,5,3,7,0,1,11
Worcester,10,6,4,5,0,0,9
Worthington,-,1,29,34,0,2,65
Wrentham,-,1,88,158,0,26,272
Wrentham,-,2,88,216,0,24,328
Wrentham,-,3,102,159,0,14,275
Wrentham,-,4,102,159,0,27,288
Yarmouth,-,1,174,171,0,45,390
Yarmouth,-,2,149,173,0,43,365
Yarmouth,-,3,107,104,0,17,228
Yarmouth,-,4,141,144,0,29,314
Yarmouth,-,5,148,124,0,15,287
Yarmouth,-,6,109,124,0,23,256
Yarmouth,-,7,178,213,0,54,445
Yarmouth,-,8,107,93,0,20,220
Yarmouth,-,8A,29,17,0,3,49
TOTALS,,,"130,962","119,516",759,"23,951","275,188"
