City/Town,Ward,Pct,"Martha Coakley","Larry Frisoli","All Others",Blanks,"Total Votes Cast"
Walpole,-,2,858,382,1,61,"1,302"
Walpole,-,3,859,399,0,71,"1,329"
Walpole,-,4,960,434,0,57,"1,451"
Walpole,-,5,572,278,2,47,899
Walpole,-,6,817,374,0,55,"1,246"
Walpole,-,7,848,469,1,65,"1,383"
Walpole,-,8,737,477,1,64,"1,279"
Waltham,1,1,791,320,0,56,"1,167"
Waltham,1,2,869,373,0,59,"1,301"
Waltham,2,1,833,293,1,63,"1,190"
Waltham,2,2,627,198,1,41,867
Waltham,3,1,863,397,0,71,"1,331"
Waltham,3,2,820,297,1,50,"1,168"
Waltham,4,1,902,365,0,60,"1,327"
Waltham,4,2,258,76,1,12,347
Waltham,5,1,781,253,0,73,"1,107"
Waltham,5,2,526,149,0,70,745
Waltham,6,1,644,208,1,50,903
Waltham,6,2,723,218,1,44,986
Waltham,7,1,966,292,0,69,"1,327"
Waltham,7,2,241,73,1,15,330
Waltham,8,1,508,115,0,46,669
Waltham,8,2,663,201,0,34,898
Waltham,9,1,361,103,1,30,495
Waltham,9,2,470,126,0,31,627
Ware,-,A,696,196,1,51,944
Ware,-,B,702,263,0,61,"1,026"
Ware,-,C,847,343,2,65,"1,257"
Wareham,-,1,906,369,1,60,"1,336"
Wareham,-,2,920,370,1,53,"1,344"
Wareham,-,3,836,408,2,72,"1,318"
Wareham,-,4,910,309,0,43,"1,262"
Wareham,-,5,966,423,0,68,"1,457"
Wareham,-,6,710,286,0,34,"1,030"
Warren,-,A,787,401,0,50,"1,238"
Warren,-,B,287,112,1,24,424
Warwick,-,1,233,71,0,20,324
Washington,-,1,190,48,1,16,255
Watertown,-,1,587,217,1,37,842
Watertown,-,2,676,179,1,44,900
Watertown,-,3,776,215,0,57,"1,048"
Watertown,-,4,918,234,0,49,"1,201"
Watertown,-,5,753,204,1,39,997
Watertown,-,6,710,182,3,40,935
Watertown,-,7,921,269,2,49,"1,241"
Watertown,-,8,833,295,1,55,"1,184"
Watertown,-,9,447,170,2,39,658
Watertown,-,10,769,297,3,49,"1,118"
Watertown,-,11,702,273,0,33,"1,008"
Watertown,-,12,726,242,2,37,"1,007"
Wayland,-,1,"1,145",383,1,77,"1,606"
Wayland,-,2,"1,112",385,2,90,"1,589"
Wayland,-,3,"1,074",330,0,63,"1,467"
Wayland,-,4,"1,233",451,3,100,"1,787"
Webster,-,1,559,196,0,39,794
Webster,-,2,354,130,0,22,506
Webster,-,3,601,229,1,39,870
Webster,-,4,804,460,3,76,"1,343"
Webster,-,5,692,273,2,40,"1,007"
Wellesley,-,A,"1,286",500,0,71,"1,857"
Wellesley,-,B,"1,258",510,0,80,"1,848"
Wellesley,-,C,"1,037",728,1,89,"1,855"
Wellesley,-,D,"1,158",422,0,70,"1,650"
Wellesley,-,E,"1,184",553,1,107,"1,845"
Wellesley,-,F,975,450,0,79,"1,504"
Wellesley,-,G,650,171,0,61,882
Wellfleet,-,1,"1,245",384,1,71,"1,701"
Wendell,-,1,371,29,0,22,422
Wenham,-,1,"1,045",694,0,57,"1,796"
"W. Boylston",-,1,951,426,0,64,"1,441"
"W. Boylston",-,2,"1,015",555,0,74,"1,644"
"W. Bridgewater",-,1,808,578,2,83,"1,471"
"W. Bridgewater",-,2,827,493,0,74,"1,394"
"W. Brookfield",-,1,946,446,0,77,"1,469"
"W. Newbury",-,1,"1,291",708,2,105,"2,106"
"W. Springfield",-,1,308,85,0,20,413
"W. Springfield",-,2,374,122,0,31,527
"W. Springfield",-,3,642,272,1,46,961
"W. Springfield",-,4,821,282,2,68,"1,173"
"W. Springfield",-,5,984,527,0,99,"1,610"
"W. Springfield",-,6,833,459,0,91,"1,383"
"W. Springfield",-,7,936,562,0,107,"1,605"
"W. Springfield",-,8,548,247,0,50,845
"W. Stockbridge",-,1,513,116,0,52,681
"W. Tisbury",-,1,"1,108",228,0,71,"1,407"
Westborough,-,1,679,293,0,40,"1,012"
Westborough,-,2,739,382,2,59,"1,182"
Westborough,-,3,818,309,0,75,"1,202"
Westborough,-,4,"1,047",529,0,88,"1,664"
Westborough,-,5,993,576,0,61,"1,630"
Westfield,1,A,739,358,0,121,"1,218"
Westfield,1,B,654,312,1,77,"1,044"
Westfield,2,A,403,136,1,37,577
Westfield,2,B,633,279,0,77,989
Westfield,3,A,368,131,1,31,531
Westfield,3,B,704,319,0,72,"1,095"
Westfield,4,A,368,210,0,44,622
Westfield,4,B,893,459,2,116,"1,470"
Westfield,5,A,764,417,1,72,"1,254"
Westfield,5,B,809,528,0,103,"1,440"
Westfield,6,A,726,395,0,64,"1,185"
Westfield,6,B,594,323,1,66,984
Westford,-,1,939,474,1,68,"1,482"
Westford,-,2,969,463,0,65,"1,497"
Westford,-,3,"1,031",535,2,58,"1,626"
Westford,-,4,"1,014",529,0,79,"1,622"
Westford,-,5,"1,131",522,3,48,"1,704"
Westford,-,6,871,474,0,51,"1,396"
Westhampton,-,1,574,246,1,58,879
Westminster,-,1,985,559,0,52,"1,596"
Westminster,-,2,972,564,2,86,"1,624"
Weston,-,1,949,467,1,66,"1,483"
Weston,-,2,789,400,1,65,"1,255"
Weston,-,3,684,387,0,41,"1,112"
Weston,-,4,787,451,2,37,"1,277"
Westport,-,A,861,233,0,67,"1,161"
Westport,-,B,901,415,0,95,"1,411"
Westport,-,C,712,190,0,64,966
Westport,-,D,694,256,0,83,"1,033"
Westport,-,E,884,391,0,71,"1,346"
Westwood,-,1,"1,062",549,0,73,"1,684"
Westwood,-,2,"1,139",532,0,101,"1,772"
Westwood,-,3,"1,168",570,0,74,"1,812"
Westwood,-,4,986,568,0,74,"1,628"
Weymouth,-,1,772,288,3,42,"1,105"
Weymouth,-,2,875,326,1,44,"1,246"
Weymouth,-,3,933,335,3,64,"1,335"
Weymouth,-,4,798,363,0,53,"1,214"
Weymouth,-,5,735,249,0,34,"1,018"
Weymouth,-,6,936,343,1,51,"1,331"
Weymouth,-,7,852,366,0,55,"1,273"
Weymouth,-,8,715,261,0,56,"1,032"
Weymouth,-,9,886,357,0,46,"1,289"
Weymouth,-,10,592,205,2,26,825
Weymouth,-,11,801,353,0,53,"1,207"
Weymouth,-,12,909,347,0,67,"1,323"
Weymouth,-,13,593,205,0,30,828
Weymouth,-,14,701,285,0,52,"1,038"
Weymouth,-,15,937,384,0,57,"1,378"
Weymouth,-,16,916,390,2,61,"1,369"
Weymouth,-,17,663,232,0,28,923
Weymouth,-,18,786,360,2,54,"1,202"
Whately,-,1,566,174,0,58,798
Whitman,-,1,935,369,1,47,"1,352"
Whitman,-,2,778,386,1,51,"1,216"
Whitman,-,3,824,422,0,64,"1,310"
Whitman,-,4,876,418,1,63,"1,358"
Wilbraham,-,A,981,509,2,82,"1,574"
Wilbraham,-,B,925,593,0,105,"1,623"
Wilbraham,-,C,859,612,3,95,"1,569"
Wilbraham,-,D,"1,002",585,1,146,"1,734"
Williamsburg,-,1,976,232,0,78,"1,286"
Williamstown,-,1,"1,012",178,0,33,"1,223"
Williamstown,-,2,340,37,1,9,387
Williamstown,-,3,"1,075",129,1,45,"1,250"
Wilmington,-,1,956,403,1,44,"1,404"
Wilmington,-,2,945,487,0,47,"1,479"
Wilmington,-,3,"1,014",434,0,53,"1,501"
Wilmington,-,4,"1,005",476,0,46,"1,527"
Wilmington,-,5,"1,128",397,0,61,"1,586"
Wilmington,-,6,888,405,0,47,"1,340"
Winchendon,-,1,554,284,2,43,883
Winchendon,-,2,660,422,0,53,"1,135"
Winchendon,-,3,632,347,1,25,"1,005"
Winchester,-,1,844,396,0,44,"1,284"
Winchester,-,2,600,312,0,35,947
Winchester,-,3,970,373,0,51,"1,394"
Winchester,-,4,938,441,2,42,"1,423"
Winchester,-,5,765,501,0,51,"1,317"
Winchester,-,6,718,548,0,50,"1,316"
Winchester,-,7,836,467,0,44,"1,347"
Winchester,-,8,704,303,0,26,"1,033"
Windsor,-,1,298,86,0,21,405
Winthrop,-,1,783,297,0,89,"1,169"
Winthrop,-,2,857,298,1,77,"1,233"
Winthrop,-,3,718,248,0,57,"1,023"
Winthrop,-,4,792,289,0,55,"1,136"
Winthrop,-,5,843,326,1,77,"1,247"
Winthrop,-,6,711,211,1,63,986
Woburn,1,1,656,272,0,21,949
Woburn,1,2,771,291,0,29,"1,091"
Woburn,2,1,809,244,1,36,"1,090"
Woburn,2,2,441,174,0,32,647
Woburn,3,1,710,271,0,55,"1,036"
Woburn,3,2,837,348,0,39,"1,224"
Woburn,4,1,887,358,0,46,"1,291"
Woburn,4,2,619,231,0,25,875
Woburn,5,1,631,253,0,31,915
Woburn,5,2,750,292,1,39,"1,082"
Woburn,6,1,534,211,0,34,779
Woburn,6,2,663,272,1,43,979
Woburn,7,1,822,378,0,31,"1,231"
Woburn,7,2,844,385,0,29,"1,258"
Worcester,1,1,"1,023",337,0,75,"1,435"
Worcester,1,2,"1,175",374,0,68,"1,617"
Worcester,1,3,658,263,2,47,970
Worcester,1,4,"1,086",282,1,86,"1,455"
Worcester,1,5,924,282,1,46,"1,253"
Worcester,2,1,826,288,1,52,"1,167"
Worcester,2,2,971,259,3,43,"1,276"
Worcester,2,3,796,263,0,45,"1,104"
Worcester,2,4,768,214,2,58,"1,042"
Worcester,2,5,351,39,3,61,454
Worcester,3,1,835,263,0,62,"1,160"
Worcester,3,2,240,86,0,23,349
Worcester,3,3,541,140,0,23,704
Worcester,3,4,331,90,3,22,446
Worcester,3,5,681,212,1,47,941
Worcester,4,1,385,101,2,35,523
Worcester,4,2,503,190,0,52,745
Worcester,4,3,324,69,0,45,438
Worcester,4,4,520,217,0,66,803
Worcester,4,5,752,244,2,47,"1,045"
Worcester,5,1,459,157,0,36,652
Worcester,5,2,707,255,0,42,"1,004"
Worcester,5,3,816,347,1,47,"1,211"
Worcester,5,4,781,344,1,46,"1,172"
Worcester,5,5,699,302,3,57,"1,061"
Worcester,6,1,305,87,0,16,408
Worcester,6,2,396,126,0,19,541
Worcester,6,3,438,121,0,26,585
Worcester,6,4,264,87,0,11,362
Worcester,6,5,622,246,1,83,952
Worcester,7,1,814,228,0,77,"1,119"
Worcester,7,2,476,131,1,36,644
Worcester,7,3,729,180,1,35,945
Worcester,7,4,642,208,2,38,890
Worcester,7,5,790,285,0,53,"1,128"
Worcester,8,1,307,113,2,17,439
Worcester,8,2,252,57,2,28,339
Worcester,8,3,308,48,4,24,384
Worcester,8,4,429,124,0,102,655
Worcester,8,5,358,122,1,25,506
Worcester,9,1,812,188,2,40,"1,042"
Worcester,9,2,832,224,2,79,"1,137"
Worcester,9,3,952,260,0,85,"1,297"
Worcester,9,4,980,316,3,73,"1,372"
Worcester,9,5,"1,015",322,2,64,"1,403"
Worcester,10,1,404,96,1,34,535
Worcester,10,2,329,82,1,23,435
Worcester,10,3,369,75,0,32,476
Worcester,10,4,212,36,0,12,260
Worcester,10,5,287,50,1,49,387
Worthington,-,1,411,128,2,34,575
Wrentham,-,1,887,469,1,72,"1,429"
Wrentham,-,2,"1,019",720,2,72,"1,813"
Wrentham,-,3,835,403,0,62,"1,300"
Yarmouth,-,1,"1,070",593,0,68,"1,731"
Yarmouth,-,2,"1,118",692,0,66,"1,876"
Yarmouth,-,3,741,415,1,50,"1,207"
Yarmouth,-,4,998,540,0,54,"1,592"
Yarmouth,-,5,909,452,2,60,"1,423"
Yarmouth,-,6,884,455,0,50,"1,389"
Yarmouth,-,7,"1,183",778,1,94,"2,056"
TOTALS,,,"1,546,582","574,388","1,840","121,025","2,243,835"
