City/Town,Ward,Pct,"Elizabeth A. Warren","Scott P. Brown","All Others",Blanks,"Total Votes Cast"
Springfield,4,D,690,46,0,13,749
Springfield,4,E,679,38,2,20,739
Springfield,4,F,240,43,0,11,294
Springfield,4,G,818,76,1,30,925
Springfield,4,H,738,36,1,12,787
Springfield,5,A,744,83,0,16,843
Springfield,5,B,759,203,0,19,981
Springfield,5,C,635,266,1,17,919
Springfield,5,D,690,455,0,23,"1,168"
Springfield,5,E,864,238,1,27,"1,130"
Springfield,5,F,713,292,1,21,"1,027"
Springfield,5,G,660,520,2,19,"1,201"
Springfield,5,H,571,399,1,12,983
Springfield,6,A,555,188,3,15,761
Springfield,6,B,639,316,1,29,985
Springfield,6,C,604,315,1,12,932
Springfield,6,D,655,491,1,18,"1,165"
Springfield,6,E,537,174,1,24,736
Springfield,6,F,566,153,1,15,735
Springfield,6,G,566,234,0,16,816
Springfield,6,H,606,445,3,32,"1,086"
Springfield,7,A,601,462,4,12,"1,079"
Springfield,7,B,705,595,1,33,"1,334"
Springfield,7,C,682,559,1,22,"1,264"
Springfield,7,D,618,486,3,25,"1,132"
Springfield,7,E,662,236,3,20,921
Springfield,7,F,705,573,0,9,"1,287"
Springfield,7,G,682,648,1,12,"1,343"
Springfield,7,H,359,234,2,8,603
Springfield,8,A,641,306,2,15,964
Springfield,8,B,665,231,2,18,916
Springfield,8,C,779,174,0,17,970
Springfield,8,D,458,130,2,9,599
Springfield,8,E,468,200,1,21,690
Springfield,8,F,617,274,0,23,914
Springfield,8,G,670,309,0,17,996
Springfield,8,H,701,182,0,10,893
Sterling,-,1,878,"1,530",1,19,"2,428"
Sterling,-,2,804,"1,596",1,14,"2,415"
Stockbridge,-,1,915,282,0,20,"1,217"
Stoneham,-,1,870,799,0,8,"1,677"
Stoneham,-,2,901,932,0,12,"1,845"
Stoneham,-,3,884,"1,094",0,10,"1,988"
Stoneham,-,4,704,953,0,9,"1,666"
Stoneham,-,5,742,"1,118",0,13,"1,873"
Stoneham,-,6,748,"1,017",0,10,"1,775"
Stoneham,-,7,761,928,0,12,"1,701"
Stoughton,-,1,"1,004",867,2,16,"1,889"
Stoughton,-,2,880,845,0,16,"1,741"
Stoughton,-,3,839,877,0,14,"1,730"
Stoughton,-,4,896,"1,192",1,14,"2,103"
Stoughton,-,5,765,737,2,15,"1,519"
Stoughton,-,6,"1,121",997,1,13,"2,132"
Stoughton,-,7,853,721,0,9,"1,583"
Stoughton,-,8,708,574,0,10,"1,292"
Stow,-,1,"1,062","1,215",4,6,"2,287"
Stow,-,2,987,"1,005",0,9,"2,001"
Sturbridge,-,1,738,983,2,6,"1,729"
Sturbridge,-,2,668,"1,188",1,7,"1,864"
Sturbridge,-,3,715,987,0,3,"1,705"
Sudbury,-,1,790,832,2,5,"1,629"
Sudbury,-,1A,260,359,1,2,622
Sudbury,-,2,"1,077",957,2,8,"2,044"
Sudbury,-,3,"1,024","1,107",1,12,"2,144"
Sudbury,-,4,"1,165",962,1,7,"2,135"
Sudbury,-,5,"1,074","1,025",1,5,"2,105"
Sunderland,-,1,"1,300",566,0,11,"1,877"
Sutton,-,1,632,"1,287",2,13,"1,934"
Sutton,-,2,573,"1,190",1,7,"1,771"
Sutton,-,3,560,"1,123",2,12,"1,697"
Swampscott,-,1,688,617,0,7,"1,312"
Swampscott,-,2,717,666,1,6,"1,390"
Swampscott,-,3,695,532,0,11,"1,238"
Swampscott,-,4,738,678,1,9,"1,426"
Swampscott,-,5,681,695,0,8,"1,384"
Swampscott,-,6,741,805,0,4,"1,550"
Swansea,-,1,804,801,0,15,"1,620"
Swansea,-,2,833,744,0,17,"1,594"
Swansea,-,3,831,705,0,15,"1,551"
Swansea,-,4,796,803,0,14,"1,613"
Swansea,-,5,746,807,0,13,"1,566"
Taunton,1,A,752,523,0,15,"1,290"
Taunton,1,B,757,914,0,13,"1,684"
Taunton,2,A,569,257,0,15,841
Taunton,2,B,686,467,1,15,"1,169"
Taunton,3,A,814,629,2,11,"1,456"
Taunton,3,B,831,868,0,11,"1,710"
Taunton,4,A,744,914,1,13,"1,672"
Taunton,4,B,725,768,0,11,"1,504"
Taunton,5,A,639,496,0,17,"1,152"
Taunton,5,B,738,463,1,16,"1,218"
Taunton,6,A,618,419,0,13,"1,050"
Taunton,6,B,789,576,3,26,"1,394"
Taunton,7,A,892,849,1,11,"1,753"
Taunton,7,B,753,"1,045",1,17,"1,816"
Taunton,8,A,742,961,1,12,"1,716"
Taunton,8,B,825,967,1,15,"1,808"
Templeton,-,A,522,827,0,8,"1,357"
Templeton,-,B,515,745,1,8,"1,269"
Templeton,-,C,513,668,1,6,"1,188"
Tewksbury,-,1,748,"1,161",6,10,"1,925"
Tewksbury,-,1A,766,"1,307",6,15,"2,094"
Tewksbury,-,2,798,"1,167",2,8,"1,975"
Tewksbury,-,2A,664,"1,125",3,10,"1,802"
Tewksbury,-,3,844,"1,425",1,7,"2,277"
Tewksbury,-,3A,765,"1,340",0,10,"2,115"
Tewksbury,-,4,762,"1,244",2,12,"2,020"
Tewksbury,-,4A,826,"1,206",5,14,"2,051"
Tisbury,-,1,"1,731",747,1,44,"2,523"
Tolland,-,1,102,176,0,1,279
Topsfield,-,1,"1,512","2,475",1,104,"4,092"
Townsend,-,1,560,"1,088",0,5,"1,653"
Townsend,-,2,577,"1,005",0,11,"1,593"
Townsend,-,3,601,"1,099",0,10,"1,710"
Truro,-,1,970,497,1,8,"1,476"
Tyngsborough,-,1,604,969,0,5,"1,578"
Tyngsborough,-,2,585,991,0,8,"1,584"
Tyngsborough,-,3,592,944,0,6,"1,542"
Tyngsborough,-,4,549,"1,071",1,10,"1,631"
Tyringham,-,1,159,99,0,3,261
Upton,-,1,870,"1,272",2,16,"2,160"
Upton,-,2,756,"1,309",1,16,"2,082"
Uxbridge,-,1,666,"1,164",1,14,"1,845"
Uxbridge,-,2,774,994,0,15,"1,783"
Uxbridge,-,3,618,"1,113",1,16,"1,748"
Uxbridge,-,4,682,"1,154",1,9,"1,846"
Wakefield,-,1,842,"1,325",1,13,"2,181"
Wakefield,-,2,755,"1,021",1,11,"1,788"
Wakefield,-,3,857,"1,188",9,12,"2,066"
Wakefield,-,4,812,"1,166",0,10,"1,988"
Wakefield,-,5,994,"1,299",8,6,"2,307"
Wakefield,-,6,975,"1,189",0,24,"2,188"
Wakefield,-,7,831,"1,257",1,12,"2,101"
Wales,-,1,414,514,1,6,935
Walpole,-,1,610,963,0,6,"1,579"
Walpole,-,2,651,"1,197",0,10,"1,858"
Walpole,-,3,725,"1,144",0,9,"1,878"
Walpole,-,4,687,"1,028",1,6,"1,722"
Walpole,-,5,526,"1,014",2,5,"1,547"
Walpole,-,6,660,"1,213",0,6,"1,879"
Walpole,-,7,607,"1,198",2,2,"1,809"
Walpole,-,8,581,"1,245",1,4,"1,831"
Waltham,1,1,903,882,3,10,"1,798"
Waltham,1,2,942,950,0,8,"1,900"
Waltham,2,1,987,827,0,6,"1,820"
Waltham,2,2,786,474,3,8,"1,271"
Waltham,3,1,867,"1,127",0,8,"2,002"
Waltham,3,2,911,901,0,15,"1,827"
Waltham,4,1,880,988,1,12,"1,881"
Waltham,4,2,242,214,1,3,460
Waltham,5,1,857,757,1,13,"1,628"
Waltham,5,2,835,424,0,15,"1,274"
Waltham,6,1,868,544,3,14,"1,429"
Waltham,6,2,606,412,1,10,"1,029"
Waltham,7,1,836,771,1,7,"1,615"
Waltham,7,2,542,192,0,11,745
Waltham,8,1,815,377,2,6,"1,200"
Waltham,8,2,897,612,1,14,"1,524"
Waltham,9,1,594,347,0,16,957
Waltham,9,2,683,348,1,9,"1,041"
Ware,-,A,671,573,2,17,"1,263"
Ware,-,B,582,729,0,11,"1,322"
Ware,-,C,740,960,0,16,"1,716"
Wareham,-,1,913,846,2,6,"1,767"
Wareham,-,2,971,918,1,12,"1,902"
Wareham,-,3,934,981,0,16,"1,931"
Wareham,-,4,871,913,1,9,"1,794"
Wareham,-,5,889,"1,044",1,11,"1,945"
Wareham,-,6,763,867,1,6,"1,637"
Warren,-,A,740,968,2,13,"1,723"
Warren,-,B,316,284,0,5,605
Warwick,-,1,295,158,0,5,458
Washington,-,1,215,99,0,6,320
Watertown,-,1,776,433,0,8,"1,217"
Watertown,-,2,895,415,2,9,"1,321"
Watertown,-,3,"1,047",450,3,12,"1,512"
Watertown,-,4,"1,162",429,1,6,"1,598"
Watertown,-,5,925,420,0,5,"1,350"
Watertown,-,6,794,464,0,5,"1,263"
Watertown,-,7,990,613,0,6,"1,609"
Watertown,-,8,975,602,0,14,"1,591"
Watertown,-,9,755,417,2,8,"1,182"
Watertown,-,10,895,640,1,14,"1,550"
Watertown,-,11,794,576,1,7,"1,378"
Watertown,-,12,794,493,0,5,"1,292"
Wayland,-,1,"1,202",903,0,13,"2,118"
Wayland,-,2,"1,189",820,0,22,"2,031"
Wayland,-,3,"1,101",819,1,4,"1,925"
Wayland,-,4,"1,099","1,127",1,9,"2,236"
Webster,-,1,555,617,1,13,"1,186"
Webster,-,2,450,396,0,4,850
Webster,-,3,546,675,2,21,"1,244"
Webster,-,4,706,"1,239",1,10,"1,956"
Webster,-,5,666,846,1,13,"1,526"
Wellesley,-,A,981,986,0,35,"2,002"
Wellesley,-,B,"1,175",985,0,36,"2,196"
Wellesley,-,C,733,"1,443",0,40,"2,216"
Wellesley,-,D,"1,155","1,007",0,37,"2,199"
Wellesley,-,E,954,918,0,37,"1,909"
Wellesley,-,F,635,680,0,30,"1,345"
Wellesley,-,G,887,341,0,28,"1,256"
Wellesley,-,H,950,"1,055",0,53,"2,058"
Wellfleet,-,1,"1,498",744,0,11,"2,253"
Wendell,-,1,438,119,0,4,561
Wenham,-,1,898,"1,457",0,18,"2,373"
"W. Boylston",-,1,754,"1,072",2,15,"1,843"
"W. Boylston",-,2,919,"1,434",0,19,"2,372"
"W. Bridgewater",-,1,718,"1,303",0,8,"2,029"
"W. Bridgewater",-,2,709,"1,240",0,11,"1,960"
"W. Brookfield",-,1,813,"1,139",0,10,"1,962"
"W. Newbury",-,1,"1,184","1,586",4,23,"2,797"
"W. Springfield",-,1,395,232,1,5,633
"W. Springfield",-,2,467,394,1,13,875
"W. Springfield",-,3,630,665,2,12,"1,309"
"W. Springfield",-,4,735,805,1,18,"1,559"
"W. Springfield",-,5,815,"1,281",0,13,"2,109"
"W. Springfield",-,6,783,"1,118",1,21,"1,923"
"W. Springfield",-,7,770,"1,227",0,25,"2,022"
"W. Springfield",-,8,572,583,2,8,"1,165"
"W. Stockbridge",-,1,686,191,0,12,889
"W. Tisbury",-,1,"1,489",486,2,13,"1,990"
Westborough,-,1,723,647,0,34,"1,404"
Westborough,-,2,679,735,1,20,"1,435"
Westborough,-,3,925,916,0,46,"1,887"
Westborough,-,4,959,"1,191",0,37,"2,187"
Westborough,-,5,964,"1,350",1,29,"2,344"
Westfield,1,A,712,972,0,13,"1,697"
Westfield,1,B,684,840,0,15,"1,539"
Westfield,2,A,523,380,3,12,918
Westfield,2,B,625,692,2,14,"1,333"
Westfield,3,A,467,394,2,9,872
Westfield,3,B,741,817,2,8,"1,568"
Westfield,4,A,502,569,2,12,"1,085"
Westfield,4,B,838,"1,189",1,17,"2,045"
Westfield,5,A,759,"1,185",0,23,"1,967"
Westfield,5,B,680,"1,235",3,10,"1,928"
Westfield,6,A,637,"1,044",0,13,"1,694"
Westfield,6,B,554,766,2,7,"1,329"
Westford,-,1,912,"1,363",1,13,"2,289"
Westford,-,2,842,"1,299",1,8,"2,150"
Westford,-,3,914,"1,340",1,15,"2,270"
Westford,-,4,945,"1,176",0,15,"2,136"
Westford,-,5,920,"1,212",0,11,"2,143"
Westford,-,6,821,"1,157",0,10,"1,988"
Westhampton,-,1,574,482,0,8,"1,064"
Westminster,-,1,796,"1,260",2,13,"2,071"
Westminster,-,2,842,"1,380",2,15,"2,239"
Weston,-,1,884,902,2,13,"1,801"
Weston,-,2,767,854,1,10,"1,632"
Weston,-,3,631,902,1,10,"1,544"
Weston,-,4,747,988,1,7,"1,743"
Westport,-,A,883,678,0,17,"1,578"
Westport,-,B,960,980,0,17,"1,957"
Westport,-,C,877,694,0,24,"1,595"
Westport,-,D,860,692,0,17,"1,569"
Westport,-,E,"1,026",951,0,15,"1,992"
Westwood,-,1,970,"1,374",1,11,"2,356"
Westwood,-,2,987,"1,358",1,13,"2,359"
Westwood,-,3,973,"1,342",0,8,"2,323"
Westwood,-,4,787,"1,288",2,14,"2,091"
Weymouth,-,1,749,796,0,9,"1,554"
Weymouth,-,2,803,934,1,15,"1,753"
Weymouth,-,3,734,"1,005",1,5,"1,745"
Weymouth,-,4,668,899,1,7,"1,575"
Weymouth,-,5,706,631,2,15,"1,354"
Weymouth,-,6,763,934,0,11,"1,708"
Weymouth,-,7,663,799,2,13,"1,477"
Weymouth,-,8,740,760,2,5,"1,507"
Weymouth,-,9,715,982,0,8,"1,705"
Weymouth,-,10,660,601,1,5,"1,267"
Weymouth,-,11,711,832,3,8,"1,554"
Weymouth,-,12,729,988,2,9,"1,728"
Weymouth,-,13,631,563,0,9,"1,203"
Weymouth,-,14,637,675,1,7,"1,320"
Weymouth,-,15,754,948,1,10,"1,713"
Weymouth,-,16,759,"1,044",2,10,"1,815"
Weymouth,-,17,636,686,2,11,"1,335"
Weymouth,-,18,697,"1,066",3,10,"1,776"
Whately,-,1,578,379,0,7,964
Whitman,-,1,826,"1,165",0,11,"2,002"
Whitman,-,2,646,"1,112",0,9,"1,767"
Whitman,-,3,759,"1,122",10,3,"1,894"
Whitman,-,4,724,"1,098",1,11,"1,834"
Wilbraham,-,A,827,"1,129",0,52,"2,008"
Wilbraham,-,B,778,"1,187",0,74,"2,039"
Wilbraham,-,C,744,"1,278",2,50,"2,074"
Wilbraham,-,D,798,"1,411",0,39,"2,248"
Williamsburg,-,1,"1,206",416,0,12,"1,634"
Williamstown,-,1,"1,118",357,1,6,"1,482"
Williamstown,-,2,718,115,2,15,850
Williamstown,-,3,"1,145",321,0,12,"1,478"
Wilmington,-,1,830,"1,284",2,12,"2,128"
Wilmington,-,2,764,"1,264",5,16,"2,049"
Wilmington,-,3,721,"1,227",1,8,"1,957"
Wilmington,-,4,833,"1,352",2,8,"2,195"
Wilmington,-,5,865,"1,255",2,11,"2,133"
Wilmington,-,6,812,"1,316",1,12,"2,141"
Winchendon,-,1,454,594,1,8,"1,057"
Winchendon,-,1A,163,173,0,4,340
Winchendon,-,2,611,833,3,3,"1,450"
Winchendon,-,3,604,742,2,6,"1,354"
Winchester,-,1,846,768,1,11,"1,626"
Winchester,-,2,768,646,2,14,"1,430"
Winchester,-,3,"1,041",765,2,10,"1,818"
Winchester,-,4,852,929,1,9,"1,791"
Winchester,-,5,675,960,0,7,"1,642"
Winchester,-,6,646,"1,015",0,11,"1,672"
Winchester,-,7,786,888,0,10,"1,684"
Winchester,-,8,654,652,0,8,"1,314"
Windsor,-,1,352,171,1,4,528
Winthrop,-,1,800,810,3,17,"1,630"
Winthrop,-,2,661,817,2,16,"1,496"
Winthrop,-,3,829,653,2,6,"1,490"
Winthrop,-,4,713,625,0,11,"1,349"
Winthrop,-,5,750,817,3,13,"1,583"
Winthrop,-,6,793,646,1,8,"1,448"
Woburn,1,1,617,589,1,8,"1,215"
Woburn,1,2,694,785,2,7,"1,488"
Woburn,2,1,665,727,0,5,"1,397"
Woburn,2,2,537,484,0,15,"1,036"
Woburn,3,1,548,787,0,9,"1,344"
Woburn,3,2,665,966,0,11,"1,642"
Woburn,4,1,627,938,0,11,"1,576"
Woburn,4,2,645,652,1,14,"1,312"
Woburn,5,1,705,715,1,6,"1,427"
Woburn,5,2,665,858,0,15,"1,538"
Woburn,6,1,464,424,1,8,897
Woburn,6,2,611,783,0,4,"1,398"
Woburn,7,1,673,"1,031",0,12,"1,716"
Woburn,7,2,586,907,0,7,"1,500"
Worcester,1,1,"1,069",959,1,18,"2,047"
Worcester,1,2,"1,000",989,3,15,"2,007"
Worcester,1,3,569,625,1,7,"1,202"
Worcester,1,4,"1,132",853,1,8,"1,994"
Worcester,1,5,909,774,1,17,"1,701"
Worcester,2,1,956,797,2,14,"1,769"
Worcester,2,2,998,791,1,9,"1,799"
Worcester,2,3,843,808,2,10,"1,663"
Worcester,2,4,"1,010",350,1,2,"1,363"
Worcester,2,5,803,163,1,15,982
Worcester,3,1,811,479,2,14,"1,306"
Worcester,3,2,330,139,0,4,473
Worcester,3,3,702,433,0,7,"1,142"
Worcester,3,4,696,188,0,8,892
Worcester,3,5,808,490,0,16,"1,314"
Worcester,4,1,664,219,0,7,890
Worcester,4,2,665,419,2,19,"1,105"
Worcester,4,3,698,152,0,15,865
Worcester,4,4,651,477,1,6,"1,135"
Worcester,4,5,790,572,1,9,"1,372"
Worcester,5,1,672,289,3,12,976
Worcester,5,2,744,561,1,14,"1,320"
Worcester,5,3,876,879,0,13,"1,768"
Worcester,5,4,814,717,0,11,"1,542"
Worcester,5,5,839,652,3,5,"1,499"
Worcester,6,1,561,179,0,8,748
Worcester,6,2,664,276,1,9,950
Worcester,6,3,679,333,2,11,"1,025"
Worcester,6,4,475,288,0,10,773
Worcester,6,5,710,493,2,14,"1,219"
Worcester,7,1,920,539,1,13,"1,473"
Worcester,7,2,686,354,3,7,"1,050"
Worcester,7,3,921,520,2,15,"1,458"
Worcester,7,4,748,523,4,9,"1,284"
Worcester,7,5,836,660,0,14,"1,510"
Worcester,8,1,559,206,0,9,774
Worcester,8,2,502,131,1,10,644
Worcester,8,3,700,110,2,8,820
Worcester,8,4,767,226,2,14,"1,009"
Worcester,8,5,494,272,2,12,780
Worcester,9,1,953,579,3,9,"1,544"
Worcester,9,2,903,605,1,16,"1,525"
Worcester,9,3,729,536,0,12,"1,277"
Worcester,9,4,987,862,1,9,"1,859"
Worcester,9,5,957,829,1,8,"1,795"
Worcester,10,1,628,243,2,12,885
Worcester,10,2,636,194,2,11,843
Worcester,10,3,772,112,1,18,903
Worcester,10,4,547,98,4,13,662
Worcester,10,5,668,94,2,8,772
Worthington,-,1,455,271,0,4,730
Wrentham,-,1,633,"1,476",0,11,"2,120"
Wrentham,-,2,596,"1,564",0,7,"2,167"
Wrentham,-,3,650,"1,411",3,16,"2,080"
Yarmouth,-,1,"1,031","1,122",1,9,"2,163"
Yarmouth,-,2,"1,033","1,196",1,25,"2,255"
Yarmouth,-,3,768,818,1,4,"1,591"
Yarmouth,-,4,919,"1,066",3,13,"2,001"
Yarmouth,-,5,770,945,0,4,"1,719"
Yarmouth,-,6,839,933,0,11,"1,783"
Yarmouth,-,7,"1,052","1,406",0,11,"2,469"
TOTALS,,,"1,696,346","1,458,048","2,159","27,643","3,184,196"
