City/Town,Ward,Pct,"Jill E. Stein","Skcm Curry","Darryl Cherney","Kent Mesplay","William P. Kreml","All Others","No Preference",Blanks,"Total Votes Cast"
Plymouth,-,5,0,0,0,0,0,0,0,0,0
Plymouth,-,6,0,0,0,0,0,1,0,0,1
Plymouth,-,7,1,0,0,0,0,0,1,0,2
Plymouth,-,8,0,0,0,0,0,0,2,0,2
Plymouth,-,9,0,0,0,0,0,0,0,0,0
Plymouth,-,10,0,0,0,0,0,0,0,0,0
Plymouth,-,11,0,0,0,0,0,0,0,0,0
Plymouth,-,12,1,0,0,0,0,0,0,0,1
Plymouth,-,13,0,0,0,0,0,0,0,0,0
Plymouth,-,14,0,0,0,0,0,0,0,0,0
Plymouth,-,15,0,0,0,0,0,1,0,0,1
Plympton,-,1,0,0,0,0,0,1,0,1,2
Princeton,-,1,0,0,0,0,0,1,0,0,1
Provincetown,-,1,0,0,0,0,0,0,0,0,0
Quincy,1,1,1,0,0,0,0,0,0,0,1
Quincy,1,2,1,0,0,0,0,0,0,0,1
Quincy,1,3,0,0,0,0,0,0,0,0,0
Quincy,1,4,0,0,0,0,0,0,0,0,0
Quincy,1,5,0,0,0,0,0,1,0,0,1
Quincy,2,1,1,0,0,0,0,0,0,0,1
Quincy,2,2,0,0,0,0,0,1,0,0,1
Quincy,2,3,1,0,1,0,0,0,0,0,2
Quincy,2,3A,0,0,0,0,0,0,0,0,0
Quincy,2,4,0,0,0,0,0,0,0,0,0
Quincy,2,5,0,0,0,0,0,1,0,0,1
Quincy,3,1,0,0,0,0,0,2,0,0,2
Quincy,3,2,0,0,0,0,0,0,0,0,0
Quincy,3,3,0,0,0,0,0,0,0,0,0
Quincy,3,4,0,0,0,0,0,0,0,0,0
Quincy,3,5,0,0,0,0,0,0,0,0,0
Quincy,4,1,0,0,0,0,0,1,0,0,1
Quincy,4,2,0,0,0,0,0,1,0,0,1
Quincy,4,3,0,0,0,0,0,3,0,1,4
Quincy,4,4,1,0,0,0,0,3,0,0,4
Quincy,4,5,0,0,0,0,0,0,0,0,0
Quincy,5,1,1,0,0,0,0,1,0,0,2
Quincy,5,2,0,0,0,0,0,0,0,0,0
Quincy,5,3,1,0,0,0,0,1,0,0,2
Quincy,5,4,0,0,0,0,0,0,0,0,0
Quincy,5,5,0,0,1,0,0,1,0,0,2
Quincy,6,1,0,0,0,0,0,0,0,0,0
Quincy,6,2,0,0,0,0,0,0,0,0,0
Quincy,6,3,0,0,0,0,0,0,0,0,0
Quincy,6,4,0,0,0,0,0,1,0,0,1
Quincy,6,5,0,0,0,0,0,2,0,0,2
Randolph,-,1,0,0,0,0,0,0,0,0,0
Randolph,-,2,0,0,0,0,0,0,0,0,0
Randolph,-,3,0,0,0,0,0,0,0,0,0
Randolph,-,4,0,0,0,0,0,0,1,0,1
Randolph,-,5,0,0,0,0,0,0,0,0,0
Randolph,-,6,0,0,0,0,0,0,0,0,0
Randolph,-,7,0,0,0,0,0,0,0,0,0
Randolph,-,8,1,0,0,0,0,0,0,1,2
Randolph,-,9,0,0,0,0,0,0,0,0,0
Randolph,-,10,0,0,1,0,0,0,0,0,1
Randolph,-,11,0,0,0,0,0,0,0,0,0
Randolph,-,12,0,1,0,0,0,0,0,0,1
Raynham,-,1,0,0,0,1,0,0,0,0,1
Raynham,-,1A,0,0,0,0,0,0,0,0,0
Raynham,-,2,0,0,0,0,0,0,0,0,0
Raynham,-,2A,0,0,0,0,0,0,0,0,0
Raynham,-,3,0,0,0,0,0,0,0,0,0
Raynham,-,4,0,0,0,0,0,0,0,0,0
Reading,-,1,2,0,0,0,0,0,0,0,2
Reading,-,2,0,0,0,0,0,1,0,0,1
Reading,-,3,0,0,0,0,0,0,0,0,0
Reading,-,4,1,0,0,0,0,0,0,0,1
Reading,-,5,1,0,0,0,0,0,0,0,1
Reading,-,6,0,0,0,0,0,0,0,0,0
Reading,-,7,0,0,0,0,0,0,1,0,1
Reading,-,8,0,0,0,0,0,0,0,0,0
Rehoboth,-,1,0,0,0,0,0,0,0,0,0
Rehoboth,-,2,0,0,0,0,1,0,0,0,1
Rehoboth,-,3,2,0,0,0,0,0,2,0,4
Revere,1,1,0,0,0,0,0,0,0,0,0
Revere,1,2,0,0,0,0,0,0,0,0,0
Revere,1,3,0,0,0,0,0,0,0,0,0
Revere,2,1,0,0,0,0,0,1,0,0,1
Revere,2,2,0,0,0,0,0,0,0,0,0
Revere,2,3,0,0,0,0,0,0,0,0,0
Revere,2,3A,0,0,0,0,0,0,0,0,0
Revere,3,1,0,0,0,0,0,0,0,0,0
Revere,3,2,0,0,0,0,0,0,0,0,0
Revere,3,3,0,0,0,0,0,0,0,0,0
Revere,4,1,1,0,0,0,0,0,0,0,1
Revere,4,2,0,0,0,0,0,0,0,0,0
Revere,4,3,0,0,0,0,0,0,0,0,0
Revere,5,1,0,0,0,0,0,0,0,0,0
Revere,5,1A,0,0,0,0,0,0,0,0,0
Revere,5,2,0,0,0,0,0,1,0,0,1
Revere,5,2A,0,0,0,0,0,0,0,0,0
Revere,5,3,0,0,0,0,0,0,0,0,0
Revere,6,1,0,0,0,0,0,0,0,0,0
Revere,6,2,0,0,0,0,0,0,0,0,0
Revere,6,3,0,0,0,0,0,0,0,0,0
Richmond,-,1,0,0,0,0,0,0,0,0,0
Rochester,-,1,0,0,0,0,0,0,0,1,1
Rockland,-,1,0,0,0,0,0,1,0,0,1
Rockland,-,2,0,0,0,0,0,0,0,0,0
Rockland,-,3,0,0,0,0,0,0,0,0,0
Rockland,-,4,0,0,0,0,0,1,0,0,1
Rockland,-,5,0,0,0,0,0,0,0,0,0
Rockland,-,6,1,0,0,0,0,0,0,0,1
Rockport,-,1,1,0,0,0,0,0,1,0,2
Rockport,-,2,0,0,0,0,0,1,0,0,1
Rockport,-,3,1,0,0,0,0,1,0,0,2
Rowe,-,1,0,0,0,0,0,0,0,0,0
Rowley,-,1,0,0,0,0,0,0,0,0,0
Royalston,-,1,0,0,0,0,0,0,0,0,0
Royalston,-,2,2,0,0,0,0,0,0,0,2
Russell,-,1,0,0,0,0,1,0,0,0,1
Rutland,-,1,0,0,0,0,1,1,1,0,3
Rutland,-,2,0,0,0,0,0,1,0,0,1
Rutland,-,3,0,1,0,0,0,0,0,0,1
Salem,1,1,1,0,0,0,0,1,1,0,3
Salem,1,2,1,0,0,0,0,0,0,0,1
Salem,2,1,0,0,0,0,0,1,0,0,1
Salem,2,2,3,0,0,0,0,2,0,0,5
Salem,3,1,0,0,0,0,0,0,1,0,1
Salem,3,2,0,0,0,0,0,0,0,0,0
Salem,4,1,0,0,0,0,0,0,0,0,0
Salem,4,2,0,0,0,0,0,0,0,0,0
Salem,5,1,2,0,0,0,0,1,1,0,4
Salem,5,2,1,0,0,0,0,1,0,0,2
Salem,6,1,2,0,0,0,1,0,3,0,6
Salem,6,2,1,0,0,1,0,1,0,0,3
Salem,7,1,0,0,0,0,0,0,0,0,0
Salem,7,2,1,0,0,0,0,2,0,0,3
Salisbury,-,1,0,0,0,0,0,1,0,0,1
Salisbury,-,2,0,0,0,0,0,1,0,0,1
Salisbury,-,3,1,0,0,0,0,0,0,0,1
Sandisfield,-,1,0,0,0,0,0,0,0,0,0
Sandwich,-,1,0,0,0,0,0,0,0,0,0
Sandwich,-,2,1,0,0,0,0,1,0,0,2
Sandwich,-,3,0,0,0,0,0,0,0,0,0
Sandwich,-,4,1,0,0,0,0,0,0,1,2
Sandwich,-,5,0,0,0,0,0,0,0,0,0
Sandwich,-,6,0,0,0,0,0,0,0,0,0
Saugus,-,1,0,1,0,0,0,1,0,0,2
Saugus,-,2,0,0,0,0,0,0,0,0,0
Saugus,-,3,0,0,0,0,0,0,0,0,0
Saugus,-,4,0,0,0,0,0,0,0,0,0
Saugus,-,5,0,0,0,0,0,0,0,0,0
Saugus,-,6,0,0,0,0,0,0,0,0,0
Saugus,-,7,0,0,0,0,0,0,0,0,0
Saugus,-,8,1,0,0,0,0,1,0,0,2
Saugus,-,9,0,0,0,0,0,0,0,0,0
Saugus,-,10,0,0,0,0,0,0,0,0,0
Savoy,-,1,1,0,0,0,0,0,0,0,1
Scituate,-,1,0,0,0,0,0,0,0,0,0
Scituate,-,2,0,0,0,0,0,0,0,0,0
Scituate,-,3,0,0,0,0,0,0,0,0,0
Scituate,-,4,0,0,0,0,0,0,0,0,0
Scituate,-,5,0,0,0,0,0,1,0,0,1
Scituate,-,6,0,0,0,0,0,0,0,0,0
Seekonk,-,1,0,0,0,0,0,0,0,0,0
Seekonk,-,2,0,0,0,0,0,0,0,0,0
Seekonk,-,3,1,0,0,0,0,0,1,0,2
Seekonk,-,4,0,0,0,0,0,0,0,0,0
Sharon,-,1,0,0,0,0,0,0,0,0,0
Sharon,-,2,0,0,0,0,0,0,0,0,0
Sharon,-,3,0,0,0,0,0,1,0,0,1
Sharon,-,4,0,0,0,0,0,0,0,0,0
Sharon,-,5,1,0,0,0,0,0,0,0,1
Sheffield,-,1,1,0,0,1,0,0,0,0,2
Shelburne,-,1,1,0,0,0,0,0,0,0,1
Sherborn,-,1,1,0,0,0,0,0,0,0,1
Shirley,-,1,1,1,0,0,0,0,0,0,2
Shrewsbury,-,1,1,0,0,0,0,0,0,0,1
Shrewsbury,-,2,0,0,0,0,0,0,0,0,0
Shrewsbury,-,3,0,1,0,0,0,1,0,0,2
Shrewsbury,-,4,0,0,0,0,0,0,0,0,0
Shrewsbury,-,5,0,0,0,0,0,0,0,0,0
Shrewsbury,-,6,0,0,0,0,0,0,0,0,0
Shrewsbury,-,7,1,0,0,0,0,0,0,0,1
Shrewsbury,-,8,2,0,0,0,0,0,0,0,2
Shrewsbury,-,9,0,0,0,0,0,0,0,0,0
Shrewsbury,-,10,0,0,0,0,0,0,0,0,0
Shutesbury,-,1,1,0,1,0,0,2,0,0,4
Somerset,-,1,0,0,0,0,0,1,0,0,1
Somerset,-,2,0,0,0,0,0,1,0,0,1
Somerset,-,3,0,0,0,0,0,1,0,0,1
Somerset,-,4,0,0,0,0,0,0,0,0,0
Somerset,-,5,0,0,0,0,0,1,0,1,2
Somerville,1,1,0,0,0,0,0,0,0,0,0
Somerville,1,2,0,0,0,0,0,0,0,0,0
Somerville,1,3,2,0,0,0,0,0,0,0,2
Somerville,2,1,2,1,0,0,0,1,0,0,4
Somerville,2,2,1,0,0,0,0,0,0,0,1
Somerville,2,3,2,1,0,0,0,0,0,0,3
Somerville,3,1,2,0,0,0,1,0,0,0,3
Somerville,3,2,3,0,0,0,0,2,0,0,5
Somerville,3,3,2,0,0,0,0,3,1,0,6
Somerville,4,1,0,0,0,0,0,0,1,0,1
Somerville,4,2,1,0,0,0,0,0,0,0,1
Somerville,4,3,0,0,0,0,0,0,0,0,0
Somerville,5,1,1,0,0,0,0,2,0,1,4
Somerville,5,2,0,0,0,0,0,1,0,0,1
Somerville,5,3,0,0,0,0,0,0,0,0,0
Somerville,6,1,1,0,0,0,0,0,2,0,3
Somerville,6,2,2,0,0,0,0,0,0,0,2
Somerville,6,3,0,1,0,0,0,0,0,0,1
Somerville,7,1,0,0,0,0,0,0,0,0,0
Somerville,7,2,1,0,0,0,0,0,0,0,1
Somerville,7,3,1,0,0,0,0,0,0,0,1
"S. Hadley",-,A,0,0,0,0,0,0,1,0,1
"S. Hadley",-,B,0,0,0,0,0,0,0,0,0
"S. Hadley",-,C,1,0,0,0,0,0,0,0,1
"S. Hadley",-,D,1,0,0,0,0,0,0,0,1
"S. Hadley",-,E,0,0,0,0,0,0,0,0,0
Southampton,-,1,1,0,0,0,0,0,0,0,1
Southborough,-,1,0,0,0,0,0,0,0,0,0
Southborough,-,2,0,0,0,0,0,0,0,0,0
Southborough,-,3,0,0,0,0,0,0,0,0,0
Southbridge,-,1,1,0,0,0,0,0,0,0,1
Southbridge,-,2,0,0,0,0,0,0,0,0,0
Southbridge,-,3,1,0,0,0,0,0,0,0,1
Southbridge,-,4,0,0,0,0,0,0,0,0,0
Southbridge,-,5,1,0,0,0,0,0,0,0,1
Southwick,-,1,0,0,0,0,0,1,0,0,1
Southwick,-,2,0,1,0,0,0,0,0,0,1
Southwick,-,3,0,0,0,0,0,0,1,0,1
Spencer,-,1,0,0,0,0,0,0,0,0,0
Spencer,-,2,0,0,0,0,0,0,0,0,0
Spencer,-,3,2,0,0,0,0,2,0,1,5
Spencer,-,4,1,0,0,0,0,0,0,0,1
Springfield,1,A,0,0,0,0,0,0,0,0,0
Springfield,1,B,0,0,0,0,0,0,0,0,0
Springfield,1,C,0,0,0,0,0,0,0,0,0
Springfield,1,D,0,0,0,0,0,0,0,0,0
Springfield,1,E,1,0,0,0,0,0,0,0,1
Springfield,1,F,0,0,0,0,0,0,0,0,0
Springfield,1,G,0,0,0,0,0,0,0,0,0
Springfield,1,H,0,0,0,0,0,0,0,0,0
Springfield,2,A,0,0,0,0,0,0,0,0,0
Springfield,2,B,2,0,0,0,0,1,0,0,3
Springfield,2,C,0,0,0,0,0,0,0,0,0
Springfield,2,D,0,0,1,0,1,1,0,0,3
Springfield,2,E,0,0,0,0,0,0,0,0,0
Springfield,2,F,0,0,0,0,0,0,0,0,0
Springfield,2,G,0,0,0,0,0,0,0,0,0
Springfield,2,H,0,0,0,0,0,1,0,0,1
Springfield,3,A,0,0,0,0,0,1,0,0,1
Springfield,3,B,0,0,0,0,0,0,0,0,0
Springfield,3,C,0,0,0,0,0,0,0,0,0
Springfield,3,D,0,0,0,0,1,0,0,0,1
Springfield,3,E,0,0,0,0,0,0,0,0,0
Springfield,3,F,0,0,0,0,0,0,0,0,0
Springfield,3,G,0,0,0,0,0,0,0,0,0
Springfield,3,H,0,0,0,0,0,0,0,0,0
Springfield,4,A,0,0,0,0,0,0,0,0,0
Springfield,4,B,0,0,0,0,0,0,0,0,0
Springfield,4,C,0,0,0,0,0,0,0,0,0
Springfield,4,D,0,0,0,0,0,0,0,0,0
Springfield,4,E,0,0,0,0,0,0,0,0,0
Springfield,4,F,0,0,0,0,0,0,0,0,0
Springfield,4,G,0,0,0,0,0,0,0,0,0
Springfield,4,H,0,0,0,0,0,0,0,0,0
Springfield,5,A,0,0,0,0,0,0,0,0,0
Springfield,5,B,0,0,0,0,0,0,0,0,0
Springfield,5,C,0,0,0,0,0,0,1,0,1
Springfield,5,D,0,0,0,0,0,0,1,0,1
Springfield,5,E,0,0,0,0,0,0,0,0,0
Springfield,5,F,0,0,0,0,0,0,0,0,0
Springfield,5,G,0,0,0,0,0,0,0,0,0
Springfield,5,H,0,0,0,0,0,0,1,0,1
Springfield,6,A,0,0,0,0,0,0,0,0,0
Springfield,6,B,0,0,0,0,0,0,1,0,1
Springfield,6,C,0,0,0,0,0,0,0,0,0
Springfield,6,D,0,0,0,0,0,0,0,0,0
Springfield,6,E,0,0,0,0,0,0,0,0,0
Springfield,6,F,0,0,0,0,0,1,1,0,2
Springfield,6,G,0,0,0,0,0,0,0,0,0
Springfield,6,H,0,0,0,0,0,0,0,0,0
Springfield,7,A,0,0,0,0,0,0,0,0,0
Springfield,7,B,1,0,0,0,0,0,0,0,1
Springfield,7,C,0,0,0,0,0,0,0,0,0
Springfield,7,D,0,0,0,0,0,0,0,0,0
Springfield,7,E,0,0,0,0,0,0,0,0,0
Springfield,7,F,0,0,0,0,0,0,0,0,0
Springfield,7,G,0,0,0,0,0,1,0,0,1
Springfield,7,H,0,0,0,0,0,0,0,0,0
Springfield,8,A,0,0,0,0,0,0,0,0,0
Springfield,8,B,0,0,0,0,0,0,0,0,0
Springfield,8,C,0,0,0,0,0,0,0,0,0
Springfield,8,D,0,0,0,0,0,0,0,0,0
Springfield,8,E,0,0,0,0,0,0,1,0,1
Springfield,8,F,1,0,0,0,0,0,0,0,1
Springfield,8,G,1,0,0,0,0,1,0,0,2
Springfield,8,H,0,0,0,0,0,1,0,0,1
Sterling,-,1,0,0,0,0,0,0,0,0,0
Sterling,-,2,2,0,0,0,0,0,0,2,4
Stockbridge,-,1,0,0,0,0,0,1,1,0,2
Stoneham,-,1,0,0,0,0,0,0,0,0,0
Stoneham,-,2,0,0,0,0,0,0,1,0,1
Stoneham,-,3,0,0,0,0,0,0,0,0,0
Stoneham,-,4,0,0,0,0,0,0,0,0,0
Stoneham,-,5,0,0,0,0,0,0,0,0,0
Stoneham,-,6,1,0,0,0,0,0,0,0,1
Stoneham,-,7,1,0,0,0,0,0,0,0,1
Stoughton,-,1,0,0,0,0,0,0,0,0,0
Stoughton,-,2,0,0,0,0,0,0,0,0,0
Stoughton,-,3,0,0,0,0,0,0,0,0,0
Stoughton,-,4,0,0,0,0,0,0,0,0,0
Stoughton,-,5,0,0,0,0,0,0,0,0,0
Stoughton,-,6,0,0,0,0,0,0,1,0,1
Stoughton,-,7,0,0,0,0,0,0,0,0,0
Stoughton,-,8,0,0,0,0,0,0,0,0,0
Stow,-,1,2,1,0,0,0,0,0,0,3
Stow,-,2,0,0,0,0,0,0,0,0,0
Sturbridge,-,1,0,0,0,0,0,0,0,0,0
Sturbridge,-,2,0,0,0,0,0,0,0,0,0
Sturbridge,-,3,1,0,0,0,0,0,0,0,1
Sudbury,-,1,0,0,0,0,0,0,0,0,0
Sudbury,-,1A,0,0,0,0,0,0,0,0,0
Sudbury,-,2,0,0,0,0,0,0,0,0,0
Sudbury,-,3,0,0,0,0,0,0,0,0,0
Sudbury,-,4,0,0,0,0,0,1,0,0,1
Sudbury,-,5,1,0,0,0,0,0,0,0,1
Sunderland,-,1,0,0,0,0,0,1,0,0,1
Sutton,-,1,0,0,0,0,0,0,0,0,0
Sutton,-,2,2,0,0,0,0,0,0,0,2
Sutton,-,3,0,0,0,0,0,0,0,0,0
Swampscott,-,1,0,0,0,0,0,0,0,0,0
Swampscott,-,2,1,0,0,0,0,0,0,0,1
Swampscott,-,3,1,0,0,0,0,0,0,0,1
Swampscott,-,4,0,0,0,0,0,1,0,0,1
Swampscott,-,5,0,0,0,0,0,0,0,0,0
Swampscott,-,6,0,0,0,0,0,0,0,0,0
Swansea,-,1,0,0,0,0,0,1,0,0,1
Swansea,-,2,0,0,0,0,0,0,0,0,0
Swansea,-,3,0,0,0,0,0,0,0,0,0
Swansea,-,4,0,0,0,0,0,0,0,0,0
Swansea,-,5,0,0,0,0,0,0,0,0,0
Taunton,1,A,0,0,0,0,0,1,0,0,1
Taunton,1,B,0,0,0,0,0,0,0,0,0
Taunton,2,A,1,0,0,0,0,1,0,0,2
Taunton,2,B,0,0,0,0,0,0,0,0,0
Taunton,3,A,0,0,0,0,0,0,0,0,0
Taunton,3,B,0,0,0,0,0,0,0,0,0
Taunton,4,A,0,0,0,0,0,0,0,0,0
Taunton,4,B,0,0,0,0,0,1,1,0,2
Taunton,5,A,0,0,0,0,0,0,0,0,0
Taunton,5,B,0,0,0,0,0,0,0,0,0
Taunton,6,A,0,0,0,1,0,0,0,0,1
Taunton,6,B,0,0,0,0,0,0,0,0,0
Taunton,7,A,0,0,0,0,0,0,0,0,0
Taunton,7,B,0,0,0,0,0,0,0,0,0
Taunton,8,A,1,0,0,0,0,0,0,0,1
Taunton,8,B,1,0,0,0,0,0,0,0,1
Templeton,-,A,1,0,0,0,0,0,0,0,1
Templeton,-,B,0,0,1,0,0,0,0,0,1
Templeton,-,C,0,0,0,0,0,0,0,0,0
Tewksbury,-,1,0,0,0,0,0,0,1,0,1
Tewksbury,-,1A,0,0,0,0,0,0,0,0,0
Tewksbury,-,2,0,0,0,0,0,0,0,0,0
Tewksbury,-,2A,0,0,0,0,0,1,0,0,1
Tewksbury,-,3,0,0,0,0,0,0,0,0,0
Tewksbury,-,3A,0,0,0,0,1,0,0,0,1
Tewksbury,-,4,0,0,0,0,0,0,0,1,1
Tewksbury,-,4A,0,0,0,0,0,0,0,1,1
Tisbury,-,1,2,0,0,1,0,1,1,0,5
Tolland,-,1,0,0,0,0,0,0,0,0,0
Topsfield,-,1,0,0,1,0,0,0,0,0,1
Townsend,-,1,0,0,0,0,0,0,0,0,0
Townsend,-,2,0,0,0,0,0,0,0,0,0
Townsend,-,3,0,0,0,0,0,0,0,0,0
Truro,-,1,0,0,0,0,1,0,0,0,1
Tyngsborough,-,1,0,0,0,0,0,0,0,0,0
Tyngsborough,-,2,0,1,0,1,0,1,1,0,4
Tyngsborough,-,3,0,0,1,0,0,0,1,2,4
Tyngsborough,-,4,1,0,0,0,0,0,0,0,1
Tyringham,-,1,0,0,0,0,0,0,0,0,0
Upton,-,1,0,0,0,0,0,0,0,0,0
Upton,-,2,0,0,0,0,0,0,0,0,0
Uxbridge,-,1,0,0,1,0,0,0,0,1,2
Uxbridge,-,2,0,0,0,0,0,0,0,0,0
Uxbridge,-,3,0,0,0,0,0,0,0,1,1
Uxbridge,-,4,0,1,1,1,0,0,3,0,6
Wakefield,-,1,2,0,0,0,0,1,0,0,3
Wakefield,-,2,0,0,0,0,0,0,0,0,0
Wakefield,-,3,0,0,0,0,0,0,0,0,0
Wakefield,-,4,0,0,0,0,0,0,0,0,0
Wakefield,-,5,0,0,0,0,0,2,0,0,2
Wakefield,-,6,1,0,0,0,0,0,0,0,1
Wakefield,-,7,0,0,0,0,0,1,0,0,1
Wales,-,1,0,0,0,0,0,0,0,0,0
Walpole,-,1,0,0,0,0,0,1,1,0,2
Walpole,-,2,0,0,0,0,1,0,0,0,1
Walpole,-,3,1,0,0,0,0,0,0,0,1
Walpole,-,4,0,0,0,0,0,0,1,0,1
Walpole,-,5,0,0,0,0,0,0,0,0,0
Walpole,-,6,0,0,0,0,0,0,0,0,0
Walpole,-,7,0,0,0,0,0,0,0,0,0
Walpole,-,8,0,0,0,0,0,0,0,0,0
Waltham,1,1,1,0,0,0,0,0,0,0,1
Waltham,1,2,1,0,0,0,0,0,0,0,1
Waltham,2,1,2,0,0,0,0,0,0,0,2
Waltham,2,2,0,0,0,0,0,0,0,0,0
Waltham,3,1,0,0,0,0,0,0,0,0,0
Waltham,3,2,1,0,1,0,0,0,0,0,2
Waltham,4,1,1,0,0,0,0,0,0,0,1
Waltham,4,2,0,0,0,0,0,0,1,0,1
Waltham,5,1,0,0,0,0,0,0,1,0,1
Waltham,5,2,0,0,0,0,0,0,0,0,0
Waltham,6,1,1,0,0,0,0,0,1,0,2
Waltham,6,2,1,0,0,0,0,0,0,0,1
Waltham,7,1,0,0,0,0,0,0,0,0,0
Waltham,7,2,1,0,0,0,0,0,0,0,1
Waltham,8,1,2,0,0,0,0,1,0,0,3
Waltham,8,2,1,2,1,0,0,0,0,0,4
Waltham,9,1,0,0,0,0,0,0,0,0,0
Waltham,9,2,0,0,1,0,0,0,0,0,1
Ware,-,A,0,0,0,0,0,0,0,0,0
Ware,-,B,0,0,0,0,0,0,0,0,0
Ware,-,C,0,0,0,0,1,2,0,0,3
Wareham,-,1,0,0,0,0,0,0,0,0,0
Wareham,-,2,0,0,0,0,0,0,1,0,1
Wareham,-,3,0,0,0,0,0,0,0,0,0
Wareham,-,4,0,0,1,0,0,0,0,0,1
Wareham,-,5,0,0,0,0,0,0,0,0,0
Wareham,-,6,0,0,1,0,0,0,0,0,1
Warren,-,A,1,0,0,0,0,0,1,0,2
Warren,-,B,0,0,0,0,0,0,0,0,0
Warwick,-,1,0,0,0,0,0,0,0,0,0
Washington,-,1,0,0,0,0,0,0,0,0,0
Watertown,-,1,0,0,0,0,0,0,0,0,0
Watertown,-,2,2,0,0,0,0,1,0,0,3
Watertown,-,3,1,0,0,0,0,0,0,0,1
Watertown,-,4,0,1,0,0,0,0,0,0,1
Watertown,-,5,1,0,0,0,0,1,0,0,2
Watertown,-,6,1,0,0,0,0,0,0,0,1
Watertown,-,7,1,0,0,0,0,1,0,0,2
Watertown,-,8,0,0,0,0,0,0,0,0,0
Watertown,-,9,0,1,0,0,0,0,0,0,1
Watertown,-,10,0,0,0,0,0,0,0,0,0
Watertown,-,11,0,0,0,0,0,0,0,0,0
Watertown,-,12,0,0,0,0,0,0,0,0,0
Wayland,-,1,0,0,0,0,0,0,0,0,0
Wayland,-,2,0,0,0,0,0,1,0,2,3
Wayland,-,3,0,0,0,1,0,1,0,0,2
Wayland,-,4,0,0,0,0,0,0,0,0,0
Webster,-,1,0,0,0,0,0,0,0,0,0
Webster,-,2,1,0,0,0,0,1,0,0,2
Webster,-,3,0,0,0,0,0,0,0,0,0
Webster,-,4,0,0,0,0,0,0,0,0,0
Webster,-,5,2,1,0,0,0,0,0,0,3
Wellesley,-,A,0,0,0,0,0,0,0,0,0
Wellesley,-,B,0,0,0,0,0,0,0,0,0
Wellesley,-,C,0,0,0,0,0,0,0,0,0
Wellesley,-,D,1,0,0,0,0,0,0,0,1
Wellesley,-,E,0,0,0,0,0,0,0,0,0
Wellesley,-,F,0,0,0,0,0,0,0,0,0
Wellesley,-,G,0,0,0,0,0,0,0,0,0
Wellesley,-,H,0,0,0,0,0,0,0,0,0
Wellfleet,-,1,1,0,0,0,0,4,0,0,5
Wendell,-,1,4,0,0,0,0,0,0,0,4
Wenham,-,1,0,0,0,0,0,0,0,1,1
"W. Boylston",-,1,1,0,0,0,0,0,0,0,1
"W. Boylston",-,2,0,0,0,0,0,0,0,0,0
"W. Bridgewater",-,1,2,0,0,0,0,0,0,0,2
"W. Bridgewater",-,2,1,0,0,0,0,0,0,0,1
"W. Brookfield",-,1,1,0,0,0,0,2,0,0,3
"W. Newbury",-,1,0,0,0,0,0,0,0,0,0
"W. Springfield",-,1,0,0,0,0,0,0,0,0,0
"W. Springfield",-,2,0,0,0,0,0,0,0,0,0
"W. Springfield",-,3,0,0,0,0,0,0,0,0,0
"W. Springfield",-,4,0,0,0,0,0,1,0,0,1
"W. Springfield",-,5,0,0,0,0,0,0,0,0,0
"W. Springfield",-,6,1,0,0,0,0,0,0,0,1
"W. Springfield",-,7,0,0,0,0,0,0,0,0,0
"W. Springfield",-,8,0,0,0,0,0,0,0,0,0
"W. Stockbridge",-,1,1,0,0,0,0,0,0,0,1
"W. Tisbury",-,1,0,0,0,0,0,3,0,0,3
Westborough,-,1,0,0,0,0,0,0,0,0,0
Westborough,-,2,0,0,0,0,0,1,0,0,1
Westborough,-,3,1,0,0,0,0,0,0,0,1
Westborough,-,4,0,0,0,0,0,0,0,0,0
Westborough,-,5,0,0,0,0,0,0,0,0,0
Westfield,1,A,0,0,0,0,0,0,0,0,0
Westfield,1,B,0,0,0,0,0,0,0,1,1
Westfield,2,A,0,0,0,0,0,0,0,0,0
Westfield,2,B,0,0,1,0,0,1,0,0,2
Westfield,3,A,1,0,0,0,0,0,0,0,1
Westfield,3,B,0,1,0,0,0,0,0,0,1
Westfield,4,A,0,0,0,0,0,0,0,0,0
Westfield,4,B,0,0,0,0,0,1,0,0,1
Westfield,5,A,1,0,0,0,0,0,0,0,1
Westfield,5,B,1,0,0,0,0,0,0,0,1
Westfield,6,A,0,0,0,0,0,1,0,0,1
Westfield,6,B,0,0,0,0,0,0,0,0,0
Westford,-,1,0,0,0,0,0,0,1,0,1
Westford,-,2,0,0,0,0,0,0,0,0,0
Westford,-,3,0,0,0,0,0,0,1,0,1
Westford,-,4,3,0,0,0,0,0,0,0,3
Westford,-,5,2,0,0,0,0,0,0,0,2
Westford,-,6,0,0,0,0,0,1,0,0,1
Westhampton,-,1,0,0,0,0,0,2,0,0,2
Westminster,-,1,5,0,0,0,0,0,0,0,5
Westminster,-,2,1,1,0,0,0,0,0,0,2
Weston,-,1,1,0,0,0,0,0,0,0,1
Weston,-,2,0,0,0,0,0,0,0,0,0
Weston,-,3,2,0,0,0,0,0,0,0,2
Weston,-,4,0,1,0,0,0,0,0,0,1
Westport,-,A,0,0,0,0,0,0,0,0,0
Westport,-,B,1,0,0,0,0,0,0,0,1
Westport,-,C,1,0,0,0,0,0,0,0,1
Westport,-,D,0,0,0,0,0,0,0,0,0
Westport,-,E,0,0,0,0,0,0,0,0,0
