Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Sturbridge,-,1,299,883,6,"1,188"
Sturbridge,-,2,264,"1,008",7,"1,279"
Sturbridge,-,3,225,944,10,"1,179"
Sutton,-,1,217,"1,193",26,"1,436"
Sutton,-,2,177,"1,041",28,"1,246"
Sutton,-,3,194,"1,047",22,"1,263"
Templeton,-,A,160,858,5,"1,023"
Templeton,-,B,103,798,5,906
Templeton,-,C,94,701,10,805
Upton,-,1,280,"1,220",32,"1,532"
Upton,-,2,258,"1,172",25,"1,455"
Uxbridge,-,1,189,"1,122",31,"1,342"
Uxbridge,-,2,154,992,50,"1,196"
Uxbridge,-,3,173,982,24,"1,179"
Uxbridge,-,4,177,"1,134",19,"1,330"
Warren,-,A,223,935,30,"1,188"
Warren,-,B,71,335,11,417
Webster,-,1,110,622,24,756
Webster,-,2,91,387,18,496
Webster,-,3,136,688,16,840
Webster,-,4,190,"1,177",8,"1,375"
Webster,-,5,146,837,15,998
"W. Boylston",-,1,213,"1,169",16,"1,398"
"W. Boylston",-,2,362,"1,392",13,"1,767"
"W. Brookfield",-,1,266,"1,156",10,"1,432"
Westborough,-,1,225,663,34,922
Westborough,-,2,269,694,15,978
Westborough,-,3,367,868,37,"1,272"
Westborough,-,4,415,"1,154",29,"1,598"
Westborough,-,5,400,"1,265",28,"1,693"
Westminster,-,1,181,"1,268",8,"1,457"
Westminster,-,2,214,"1,397",17,"1,628"
Winchendon,-,1,95,561,13,669
Winchendon,-,1A,25,182,6,213
Winchendon,-,2,129,805,12,946
Winchendon,-,3,137,799,17,953
Worcester,1,1,327,"1,101",39,"1,467"
Worcester,1,2,287,"1,196",36,"1,519"
Worcester,1,3,212,648,29,889
Worcester,1,4,470,925,29,"1,424"
Worcester,1,5,186,916,40,"1,142"
Worcester,2,1,224,994,38,"1,256"
Worcester,2,2,250,"1,010",35,"1,295"
Worcester,2,3,209,926,25,"1,160"
Worcester,2,4,176,574,89,839
Worcester,2,5,116,274,75,465
Worcester,3,1,185,598,29,812
Worcester,3,2,86,143,9,238
Worcester,3,3,141,478,24,643
Worcester,3,4,123,247,47,417
Worcester,3,5,189,550,31,770
Worcester,4,1,109,321,45,475
Worcester,4,2,107,494,26,627
Worcester,4,3,163,196,45,404
Worcester,4,4,114,537,31,682
Worcester,4,5,177,684,47,908
Worcester,5,1,116,410,44,570
Worcester,5,2,154,720,39,913
Worcester,5,3,185,967,37,"1,189"
Worcester,5,4,172,829,46,"1,047"
Worcester,5,5,188,840,39,"1,067"
Worcester,6,1,75,230,27,332
Worcester,6,2,142,348,33,523
Worcester,6,3,135,414,30,579
Worcester,6,4,100,242,16,358
Worcester,6,5,136,601,78,815
Worcester,7,1,223,742,64,"1,029"
Worcester,7,2,133,429,48,610
Worcester,7,3,192,652,76,920
Worcester,7,4,173,685,56,914
Worcester,7,5,160,802,34,996
Worcester,8,1,91,226,35,352
Worcester,8,2,101,170,33,304
Worcester,8,3,140,147,18,305
Worcester,8,4,154,306,90,550
Worcester,8,5,104,306,19,429
Worcester,9,1,284,661,47,992
Worcester,9,2,352,877,55,"1,284"
Worcester,9,3,231,601,29,861
Worcester,9,4,240,"1,002",57,"1,299"
Worcester,9,5,272,977,40,"1,289"
Worcester,10,1,163,243,54,460
Worcester,10,2,187,219,30,436
Worcester,10,3,184,212,78,474
Worcester,10,4,104,147,49,300
Worcester,10,5,126,194,30,350
TOTALS,,,"564,381","1,561,591","60,819","2,186,789"
