City/Town,Ward,Pct,"Deborah B. Goldberg","Barry R. Finegold","Thomas P. Conroy","All Others",Blanks,"Total Votes Cast"
Watertown,-,9,115,54,71,0,31,271
Watertown,-,10,139,104,134,2,90,469
Watertown,-,11,115,96,99,0,45,355
Watertown,-,12,133,86,99,2,52,372
Wayland,-,1,86,57,364,0,28,535
Wayland,-,2,56,30,345,0,18,449
Wayland,-,3,89,53,292,0,18,452
Wayland,-,4,72,47,343,0,28,490
Webster,-,1,45,49,47,0,20,161
Webster,-,2,37,41,26,0,13,117
Webster,-,3,51,63,30,0,21,165
Webster,-,4,76,83,67,0,39,265
Webster,-,5,62,68,47,0,26,203
Wellesley,-,A,131,50,108,0,70,359
Wellesley,-,B,180,72,116,0,72,440
Wellesley,-,C,119,65,84,0,44,312
Wellesley,-,D,213,71,131,0,79,494
Wellesley,-,E,126,51,135,0,53,365
Wellesley,-,F,94,49,76,2,49,270
Wellesley,-,G,99,32,67,0,37,235
Wellesley,-,H,162,70,122,0,56,410
Wellfleet,-,1,220,151,88,0,55,514
Wendell,-,1,64,40,34,0,43,181
Wenham,-,1,132,125,69,0,66,392
"W. Boylston",-,1,89,98,67,0,28,282
"W. Boylston",-,2,102,76,82,0,33,293
"W. Bridgewater",-,1,97,65,58,0,23,243
"W. Bridgewater",-,2,83,63,53,0,28,227
"W. Brookfield",-,1,85,81,49,0,37,252
"W. Newbury",-,1,154,178,84,0,89,505
"W. Springfield",-,1,22,19,15,0,13,69
"W. Springfield",-,2,39,22,27,0,23,111
"W. Springfield",-,3,76,47,48,0,28,199
"W. Springfield",-,4,91,61,60,0,70,282
"W. Springfield",-,5,134,70,96,0,98,398
"W. Springfield",-,6,131,69,80,0,95,375
"W. Springfield",-,7,112,60,76,0,101,349
"W. Springfield",-,8,55,24,30,0,28,137
"W. Stockbridge",-,1,52,25,42,0,34,153
"W. Tisbury",-,1,138,116,73,1,81,409
Westborough,-,1,66,55,38,0,16,175
Westborough,-,2,49,39,32,0,14,134
Westborough,-,3,94,73,74,0,29,270
Westborough,-,4,88,72,53,0,34,247
Westborough,-,5,93,70,74,0,32,269
Westfield,1,A,71,30,49,0,55,205
Westfield,1,B,78,40,67,0,39,224
Westfield,2,A,47,25,25,0,23,120
Westfield,2,B,63,32,39,1,25,160
Westfield,3,A,54,19,22,0,24,119
Westfield,3,B,92,34,63,0,53,242
Westfield,4,A,41,19,23,0,25,108
Westfield,4,B,119,61,79,0,77,336
Westfield,5,A,114,58,51,1,50,274
Westfield,5,B,103,57,65,0,83,308
Westfield,6,A,83,34,43,0,31,191
Westfield,6,B,60,36,33,0,28,157
Westford,-,1,82,89,43,0,26,240
Westford,-,2,95,97,41,0,26,259
Westford,-,3,93,95,31,0,36,255
Westford,-,4,94,98,36,0,31,259
Westford,-,5,98,116,65,0,31,310
Westford,-,6,75,76,43,0,13,207
Westhampton,-,1,69,34,40,0,37,180
Westminster,-,1,54,59,55,0,25,193
Westminster,-,2,60,88,51,0,23,222
Weston,-,1,105,46,155,1,42,349
Weston,-,2,107,35,94,0,41,277
Weston,-,3,68,36,82,0,30,216
Weston,-,4,99,55,93,0,38,285
Westport,-,A,78,43,69,0,32,222
Westport,-,B,115,49,64,0,42,270
Westport,-,C,76,40,47,0,32,195
Westport,-,D,73,37,61,0,26,197
Westport,-,E,149,37,68,0,45,299
Westwood,-,1,171,110,79,0,46,406
Westwood,-,2,164,101,91,0,51,407
Westwood,-,3,167,94,103,0,61,425
Westwood,-,4,113,79,94,0,40,326
Weymouth,-,1,110,73,52,0,20,255
Weymouth,-,2,151,83,71,1,27,333
Weymouth,-,3,147,89,69,0,20,325
Weymouth,-,4,119,69,44,0,18,250
Weymouth,-,5,99,53,33,1,17,203
Weymouth,-,6,146,75,73,0,24,318
Weymouth,-,7,88,44,44,0,12,188
Weymouth,-,8,124,63,47,0,24,258
Weymouth,-,9,155,85,65,0,28,333
Weymouth,-,10,75,49,37,0,19,180
Weymouth,-,11,112,64,45,1,23,245
Weymouth,-,12,148,77,49,1,22,297
Weymouth,-,13,92,53,35,0,11,191
Weymouth,-,14,83,37,35,0,7,162
Weymouth,-,15,146,74,62,0,27,309
Weymouth,-,16,154,72,61,2,20,309
Weymouth,-,17,86,47,28,2,8,171
Weymouth,-,18,136,87,60,1,36,320
Whately,-,1,63,33,31,0,41,168
Whitman,-,1,94,60,64,0,22,240
Whitman,-,2,77,57,30,0,13,177
Whitman,-,3,93,63,43,0,19,218
Whitman,-,4,72,71,47,0,13,203
Wilbraham,-,A,129,71,84,0,73,357
Wilbraham,-,B,130,73,86,0,91,380
Wilbraham,-,C,104,76,58,1,80,319
Wilbraham,-,D,178,106,94,0,130,508
Williamsburg,-,1,147,66,92,0,88,393
Williamstown,-,1,109,58,86,1,72,326
Williamstown,-,2,42,22,24,0,29,117
Williamstown,-,3,105,60,92,0,52,309
Wilmington,-,1,73,166,41,0,36,316
Wilmington,-,2,65,162,48,0,37,312
Wilmington,-,3,83,128,42,0,26,279
Wilmington,-,4,87,174,45,0,31,337
Wilmington,-,5,91,161,56,1,30,339
Wilmington,-,6,72,135,63,0,30,300
Winchendon,-,1,19,27,19,0,2,67
Winchendon,-,1A,10,14,9,0,0,33
Winchendon,-,2,29,43,17,0,16,105
Winchendon,-,3,47,37,15,1,6,106
Winchester,-,1,98,104,81,0,77,360
Winchester,-,2,86,73,69,0,49,277
Winchester,-,3,166,118,124,0,107,515
Winchester,-,4,118,116,94,0,95,423
Winchester,-,5,101,98,71,0,67,337
Winchester,-,6,113,126,83,0,79,401
Winchester,-,7,133,102,90,0,89,414
Winchester,-,8,87,66,50,0,54,257
Windsor,-,1,28,11,21,0,11,71
Winthrop,-,1,114,94,65,0,50,323
Winthrop,-,2,104,87,64,2,40,297
Winthrop,-,3,83,83,60,0,39,265
Winthrop,-,4,107,97,78,1,36,319
Winthrop,-,5,114,110,73,0,52,349
Winthrop,-,6,100,69,45,1,37,252
Woburn,1,1,87,56,57,0,15,215
Woburn,1,2,85,90,63,0,36,274
Woburn,2,1,91,91,43,0,23,248
Woburn,2,2,64,56,31,0,17,168
Woburn,3,1,75,68,46,0,34,223
Woburn,3,2,118,106,64,0,37,325
Woburn,4,1,90,85,53,0,42,270
Woburn,4,2,66,63,64,0,27,220
Woburn,5,1,57,75,28,0,26,186
Woburn,5,2,75,99,53,0,28,255
Woburn,6,1,38,34,24,0,8,104
Woburn,6,2,85,75,42,0,29,231
Woburn,7,1,100,99,80,0,37,316
Woburn,7,2,74,105,75,0,24,278
Worcester,1,1,163,102,80,2,42,389
Worcester,1,2,167,131,91,3,43,435
Worcester,1,3,99,81,49,0,40,269
Worcester,1,4,267,142,107,2,63,581
Worcester,1,5,89,87,47,0,29,252
Worcester,2,1,112,92,66,1,27,298
Worcester,2,2,107,100,76,1,49,333
Worcester,2,3,107,96,75,0,33,311
Worcester,2,4,90,59,51,2,11,213
Worcester,2,5,27,25,15,0,8,75
Worcester,3,1,78,51,54,0,28,211
Worcester,3,2,31,15,9,0,13,68
Worcester,3,3,64,43,31,4,14,156
Worcester,3,4,65,31,37,0,20,153
Worcester,3,5,65,46,46,0,13,170
Worcester,4,1,75,54,39,1,28,197
Worcester,4,2,90,61,44,1,38,234
Worcester,4,3,33,32,37,0,28,130
Worcester,4,4,75,89,75,0,55,294
Worcester,4,5,126,113,101,0,61,401
Worcester,5,1,63,77,78,1,47,266
Worcester,5,2,155,143,103,2,71,474
Worcester,5,3,114,117,85,2,58,376
Worcester,5,4,172,127,98,0,68,465
Worcester,5,5,182,130,115,1,128,556
Worcester,6,1,50,35,38,1,25,149
Worcester,6,2,73,39,55,1,26,194
Worcester,6,3,90,62,50,0,31,233
Worcester,6,4,49,43,61,0,24,177
Worcester,6,5,115,81,78,0,91,365
Worcester,7,1,136,111,95,2,37,381
Worcester,7,2,60,54,41,0,26,181
Worcester,7,3,100,66,60,0,35,261
Worcester,7,4,98,70,79,0,31,278
Worcester,7,5,102,83,72,2,26,285
Worcester,8,1,52,37,42,0,35,166
Worcester,8,2,35,12,12,0,9,68
Worcester,8,3,47,21,23,0,28,119
Worcester,8,4,90,46,38,1,28,203
Worcester,8,5,73,31,49,1,23,177
Worcester,9,1,96,70,69,1,48,284
Worcester,9,2,175,119,83,1,52,430
Worcester,9,3,103,65,58,1,30,257
Worcester,9,4,165,130,75,2,42,414
Worcester,9,5,152,120,67,0,53,392
Worcester,10,1,41,32,41,0,27,141
Worcester,10,2,65,35,44,0,29,173
Worcester,10,3,101,39,44,1,56,241
Worcester,10,4,47,27,26,0,14,114
Worcester,10,5,51,31,28,0,23,133
Worthington,-,1,61,27,38,0,40,166
Wrentham,-,1,76,54,38,0,19,187
Wrentham,-,2,63,28,45,0,8,144
Wrentham,-,3,93,59,43,0,14,209
Yarmouth,-,1,167,126,101,0,43,437
Yarmouth,-,2,149,123,95,1,36,404
Yarmouth,-,3,99,71,55,1,24,250
Yarmouth,-,4,148,100,100,0,22,370
Yarmouth,-,5,95,56,46,0,11,208
Yarmouth,-,6,99,78,69,0,20,266
Yarmouth,-,7,185,130,128,1,53,497
TOTALS,,,"194,061","143,364","117,305",844,"78,499","556,092"
