City/Town,Ward,Pct,"Martha Coakley","Steven Grossman","Donald M. Berwick","All Others",Blanks,"Total Votes Cast"
Watertown,-,11,165,128,52,0,10,355
Watertown,-,12,165,102,90,3,12,372
Wayland,-,1,176,185,168,0,6,535
Wayland,-,2,163,128,156,0,2,449
Wayland,-,3,129,176,140,0,7,452
Wayland,-,4,122,201,156,0,11,490
Webster,-,1,74,57,17,0,13,161
Webster,-,2,47,37,21,0,12,117
Webster,-,3,77,65,17,0,6,165
Webster,-,4,124,84,41,0,16,265
Webster,-,5,83,65,43,0,12,203
Wellesley,-,A,123,124,109,0,3,359
Wellesley,-,B,163,162,108,0,7,440
Wellesley,-,C,89,149,69,3,2,312
Wellesley,-,D,165,196,124,2,7,494
Wellesley,-,E,134,122,104,1,4,365
Wellesley,-,F,93,94,78,0,5,270
Wellesley,-,G,64,69,100,0,2,235
Wellesley,-,H,133,134,137,0,6,410
Wellfleet,-,1,179,108,223,0,4,514
Wendell,-,1,42,28,109,0,2,181
Wenham,-,1,168,149,67,0,8,392
"W. Boylston",-,1,133,98,43,0,8,282
"W. Boylston",-,2,138,87,60,1,7,293
"W. Bridgewater",-,1,106,91,40,1,5,243
"W. Bridgewater",-,2,98,93,34,0,2,227
"W. Brookfield",-,1,121,93,31,0,7,252
"W. Newbury",-,1,188,215,93,0,9,505
"W. Springfield",-,1,26,21,16,2,4,69
"W. Springfield",-,2,46,39,19,0,7,111
"W. Springfield",-,3,82,76,33,0,8,199
"W. Springfield",-,4,95,120,50,0,17,282
"W. Springfield",-,5,141,166,72,0,19,398
"W. Springfield",-,6,109,171,73,0,22,375
"W. Springfield",-,7,125,133,69,0,22,349
"W. Springfield",-,8,40,66,26,0,5,137
"W. Stockbridge",-,1,48,43,59,0,3,153
"W. Tisbury",-,1,143,72,189,1,4,409
Westborough,-,1,66,71,34,1,3,175
Westborough,-,2,55,50,28,0,1,134
Westborough,-,3,112,88,68,0,2,270
Westborough,-,4,115,87,42,0,3,247
Westborough,-,5,105,93,69,0,2,269
Westfield,1,A,90,60,40,0,15,205
Westfield,1,B,102,81,29,1,11,224
Westfield,2,A,60,39,18,1,2,120
Westfield,2,B,66,50,35,0,9,160
Westfield,3,A,55,31,24,0,9,119
Westfield,3,B,91,90,51,2,8,242
Westfield,4,A,44,45,15,0,4,108
Westfield,4,B,131,127,55,3,20,336
Westfield,5,A,113,97,47,2,15,274
Westfield,5,B,130,113,48,0,17,308
Westfield,6,A,70,79,33,0,9,191
Westfield,6,B,67,44,37,2,7,157
Westford,-,1,89,95,55,0,1,240
Westford,-,2,110,104,41,1,3,259
Westford,-,3,105,96,53,0,1,255
Westford,-,4,112,95,49,1,2,259
Westford,-,5,138,115,56,0,1,310
Westford,-,6,93,82,28,1,3,207
Westhampton,-,1,52,57,68,0,3,180
Westminster,-,1,85,67,37,0,4,193
Westminster,-,2,107,66,40,2,7,222
Weston,-,1,124,131,93,0,1,349
Weston,-,2,88,104,85,0,0,277
Weston,-,3,71,98,45,0,2,216
Weston,-,4,76,141,67,0,1,285
Westport,-,A,104,78,34,0,6,222
Westport,-,B,113,100,51,0,6,270
Westport,-,C,113,55,17,0,10,195
Westport,-,D,86,79,21,0,11,197
Westport,-,E,105,135,53,0,6,299
Westwood,-,1,147,160,94,1,4,406
Westwood,-,2,149,175,77,0,6,407
Westwood,-,3,174,156,89,1,5,425
Westwood,-,4,106,151,63,0,6,326
Weymouth,-,1,94,110,47,1,3,255
Weymouth,-,2,108,159,62,0,4,333
Weymouth,-,3,129,146,48,0,2,325
Weymouth,-,4,103,99,45,0,3,250
Weymouth,-,5,91,76,35,0,1,203
Weymouth,-,6,121,143,48,1,5,318
Weymouth,-,7,87,59,40,1,1,188
Weymouth,-,8,117,91,48,0,2,258
Weymouth,-,9,123,147,60,0,3,333
Weymouth,-,10,66,76,36,0,2,180
Weymouth,-,11,105,91,46,1,2,245
Weymouth,-,12,124,133,37,1,2,297
Weymouth,-,13,75,97,19,0,0,191
Weymouth,-,14,67,71,21,0,3,162
Weymouth,-,15,109,140,55,0,5,309
Weymouth,-,16,130,134,41,0,4,309
Weymouth,-,17,63,84,23,0,1,171
Weymouth,-,18,116,153,41,3,7,320
Whately,-,1,60,41,66,0,1,168
Whitman,-,1,115,82,39,1,3,240
Whitman,-,2,71,85,21,0,0,177
Whitman,-,3,83,90,44,0,1,218
Whitman,-,4,78,88,35,1,1,203
Wilbraham,-,A,135,138,60,2,22,357
Wilbraham,-,B,138,159,65,1,17,380
Wilbraham,-,C,115,116,71,0,17,319
Wilbraham,-,D,191,206,76,2,33,508
Williamsburg,-,1,103,64,220,0,6,393
Williamstown,-,1,132,82,111,0,1,326
Williamstown,-,2,60,21,31,1,4,117
Williamstown,-,3,145,61,100,0,3,309
Wilmington,-,1,147,112,45,1,11,316
Wilmington,-,2,134,128,43,1,6,312
Wilmington,-,3,116,117,44,0,2,279
Wilmington,-,4,119,152,60,0,6,337
Wilmington,-,5,149,132,53,0,5,339
Wilmington,-,6,141,111,45,0,3,300
Winchendon,-,1,34,25,7,1,0,67
Winchendon,-,1A,15,13,5,0,0,33
Winchendon,-,2,58,40,7,0,0,105
Winchendon,-,3,47,32,26,1,0,106
Winchester,-,1,186,108,64,0,2,360
Winchester,-,2,124,89,55,0,9,277
Winchester,-,3,236,155,120,0,4,515
Winchester,-,4,181,157,78,0,7,423
Winchester,-,5,119,130,80,0,8,337
Winchester,-,6,162,161,73,0,5,401
Winchester,-,7,173,139,94,0,8,414
Winchester,-,8,126,73,47,0,11,257
Windsor,-,1,27,21,23,0,0,71
Winthrop,-,1,117,143,54,0,9,323
Winthrop,-,2,112,129,52,0,4,297
Winthrop,-,3,106,99,51,0,9,265
Winthrop,-,4,113,145,54,1,6,319
Winthrop,-,5,139,150,49,1,10,349
Winthrop,-,6,88,118,37,0,9,252
Woburn,1,1,92,99,22,0,2,215
Woburn,1,2,125,108,34,0,7,274
Woburn,2,1,119,92,32,0,5,248
Woburn,2,2,83,57,27,0,1,168
Woburn,3,1,112,80,27,0,4,223
Woburn,3,2,149,108,57,0,11,325
Woburn,4,1,120,92,49,1,8,270
Woburn,4,2,88,93,36,0,3,220
Woburn,5,1,91,64,25,4,2,186
Woburn,5,2,120,93,39,0,3,255
Woburn,6,1,56,35,12,0,1,104
Woburn,6,2,114,82,28,0,7,231
Woburn,7,1,144,122,46,0,4,316
Woburn,7,2,128,99,46,0,5,278
Worcester,1,1,176,121,81,2,9,389
Worcester,1,2,165,185,70,0,15,435
Worcester,1,3,99,114,46,0,10,269
Worcester,1,4,201,208,156,4,12,581
Worcester,1,5,125,86,32,1,8,252
Worcester,2,1,145,99,47,2,5,298
Worcester,2,2,145,117,65,1,5,333
Worcester,2,3,129,115,64,0,3,311
Worcester,2,4,112,74,22,1,4,213
Worcester,2,5,44,16,11,1,3,75
Worcester,3,1,103,68,38,0,2,211
Worcester,3,2,33,24,11,0,0,68
Worcester,3,3,67,60,27,1,1,156
Worcester,3,4,87,31,28,0,7,153
Worcester,3,5,67,56,46,0,1,170
Worcester,4,1,101,60,18,2,16,197
Worcester,4,2,109,86,24,0,15,234
Worcester,4,3,69,25,18,1,17,130
Worcester,4,4,141,110,25,1,17,294
Worcester,4,5,192,146,51,0,12,401
Worcester,5,1,123,79,45,2,17,266
Worcester,5,2,228,148,62,1,35,474
Worcester,5,3,173,134,46,2,21,376
Worcester,5,4,203,171,67,1,23,465
Worcester,5,5,236,206,58,3,53,556
Worcester,6,1,81,39,16,0,13,149
Worcester,6,2,103,56,29,0,6,194
Worcester,6,3,107,78,36,0,12,233
Worcester,6,4,92,44,32,0,9,177
Worcester,6,5,170,112,44,1,38,365
Worcester,7,1,182,124,62,1,12,381
Worcester,7,2,85,64,24,1,7,181
Worcester,7,3,143,76,36,0,6,261
Worcester,7,4,139,93,35,1,10,278
Worcester,7,5,160,93,24,2,6,285
Worcester,8,1,85,47,21,0,13,166
Worcester,8,2,38,23,5,1,1,68
Worcester,8,3,66,28,16,2,7,119
Worcester,8,4,128,38,27,3,7,203
Worcester,8,5,75,68,26,0,8,177
Worcester,9,1,108,105,62,1,8,284
Worcester,9,2,184,150,85,0,11,430
Worcester,9,3,107,98,46,1,5,257
Worcester,9,4,167,172,69,1,5,414
Worcester,9,5,161,163,60,0,8,392
Worcester,10,1,70,38,31,0,2,141
Worcester,10,2,77,46,41,1,8,173
Worcester,10,3,109,70,42,1,19,241
Worcester,10,4,67,30,9,0,8,114
Worcester,10,5,78,23,18,0,14,133
Worthington,-,1,51,34,77,0,4,166
Wrentham,-,1,64,71,49,0,3,187
Wrentham,-,2,56,62,26,0,0,144
Wrentham,-,3,87,88,31,0,3,209
Yarmouth,-,1,194,168,73,0,2,437
Yarmouth,-,2,183,153,63,1,4,404
Yarmouth,-,3,128,64,54,1,3,250
Yarmouth,-,4,187,136,45,0,2,370
Yarmouth,-,5,89,83,35,0,1,208
Yarmouth,-,6,131,105,26,0,4,266
Yarmouth,-,7,221,171,91,0,14,497
TOTALS,,,"229,156","196,594","113,988",995,"15,359","556,092"
