City/Town,Ward,Pct,"William Francis Galvin","William C. Campbell","James D. Henderson","All Others",Blanks,"Total Votes Cast"
Springfield,1,A,379,28,17,1,92,517
Springfield,1,B,249,21,7,1,41,319
Springfield,1,C,151,17,10,2,28,208
Springfield,1,D,373,67,15,4,65,524
Springfield,1,E,196,20,5,1,16,238
Springfield,1,F,258,38,9,0,26,331
Springfield,1,G,242,48,9,1,31,331
Springfield,1,H,198,19,10,0,31,258
Springfield,2,A,308,53,16,0,27,404
Springfield,2,B,534,134,15,0,29,712
Springfield,2,C,356,77,10,2,18,463
Springfield,2,D,415,109,19,1,44,588
Springfield,2,E,486,132,12,1,45,676
Springfield,2,F,401,97,24,0,25,547
Springfield,2,G,496,196,24,1,40,757
Springfield,2,H,413,148,19,0,39,619
Springfield,3,A,226,46,8,1,22,303
Springfield,3,B,185,31,8,0,25,249
Springfield,3,C,128,26,4,0,10,168
Springfield,3,D,195,35,6,0,15,251
Springfield,3,E,201,34,11,1,18,265
Springfield,3,F,197,60,6,0,14,277
Springfield,3,G,180,31,5,0,22,238
Springfield,3,H,220,44,8,0,28,300
Springfield,4,A,371,37,7,0,35,450
Springfield,4,B,344,32,13,1,48,438
Springfield,4,C,251,23,8,0,20,302
Springfield,4,D,236,23,7,0,44,310
Springfield,4,E,253,23,8,0,25,309
Springfield,4,F,132,8,3,0,20,163
Springfield,4,G,410,34,10,1,42,497
Springfield,4,H,363,16,10,0,41,430
Springfield,5,A,359,43,10,1,42,455
Springfield,5,B,406,77,13,0,33,529
Springfield,5,C,358,115,15,0,35,523
Springfield,5,D,415,202,22,1,37,677
Springfield,5,E,600,127,13,0,50,790
Springfield,5,F,470,147,22,2,49,690
Springfield,5,G,515,242,17,2,47,823
Springfield,5,H,526,248,20,1,43,838
Springfield,6,A,224,76,9,1,21,331
Springfield,6,B,506,164,11,0,39,720
Springfield,6,C,425,132,27,1,40,625
Springfield,6,D,523,219,21,0,46,809
Springfield,6,E,266,79,9,0,21,375
Springfield,6,F,328,86,13,1,30,458
Springfield,6,G,374,102,16,3,38,533
Springfield,6,H,436,202,17,0,37,692
Springfield,7,A,476,221,24,1,49,771
Springfield,7,B,702,237,9,0,136,"1,084"
Springfield,7,C,573,280,21,0,71,945
Springfield,7,D,490,220,19,0,47,776
Springfield,7,E,325,113,15,0,29,482
Springfield,7,F,538,219,14,4,98,873
Springfield,7,G,546,309,31,0,47,933
Springfield,7,H,290,127,9,0,26,452
Springfield,8,A,359,147,24,0,34,564
Springfield,8,B,421,100,13,1,33,568
Springfield,8,C,425,88,12,1,45,571
Springfield,8,D,207,73,11,0,18,309
Springfield,8,E,220,75,10,1,19,325
Springfield,8,F,349,136,20,1,27,533
Springfield,8,G,432,170,24,1,42,669
Springfield,8,H,282,92,11,1,20,406
Sterling,-,1,822,815,67,0,66,"1,770"
Sterling,-,2,942,949,88,0,82,"2,061"
Stockbridge,-,1,650,175,17,0,62,904
Stoneham,-,1,770,400,30,0,52,"1,252"
Stoneham,-,2,804,442,28,0,54,"1,328"
Stoneham,-,3,912,536,20,0,65,"1,533"
Stoneham,-,4,720,481,21,0,54,"1,276"
Stoneham,-,5,782,555,19,0,58,"1,414"
Stoneham,-,6,773,481,26,0,71,"1,351"
Stoneham,-,7,714,435,27,0,55,"1,231"
Stoughton,-,1,916,379,33,0,48,"1,376"
Stoughton,-,2,802,394,29,0,60,"1,285"
Stoughton,-,3,864,371,32,0,54,"1,321"
Stoughton,-,4,"1,039",608,40,1,89,"1,777"
Stoughton,-,5,705,320,29,2,60,"1,116"
Stoughton,-,6,"1,040",432,22,0,47,"1,541"
Stoughton,-,7,823,341,33,0,44,"1,241"
Stoughton,-,8,472,206,21,0,26,725
Stow,-,1,"1,868","1,129",278,0,110,"3,385"
Sturbridge,-,1,927,732,69,1,66,"1,795"
Sturbridge,-,2,"1,017",930,75,1,96,"2,119"
Sudbury,-,1,980,664,46,3,79,"1,772"
Sudbury,-,2,994,497,43,1,50,"1,585"
Sudbury,-,3,979,589,43,0,80,"1,691"
Sudbury,-,4,"1,006",543,46,0,54,"1,649"
Sudbury,-,5,935,588,40,0,68,"1,631"
Sunderland,-,1,963,269,27,0,61,"1,320"
Sutton,-,1,718,706,48,1,95,"1,568"
Sutton,-,2,611,689,59,2,58,"1,419"
Sutton,-,3,617,607,58,1,78,"1,361"
Swampscott,-,1,771,370,24,1,65,"1,231"
Swampscott,-,2,600,240,28,0,48,916
Swampscott,-,3,668,286,20,0,60,"1,034"
Swampscott,-,4,815,353,14,0,61,"1,243"
Swampscott,-,5,696,352,18,0,64,"1,130"
Swampscott,-,6,811,422,10,0,75,"1,318"
Swansea,-,1,682,509,49,2,64,"1,306"
Swansea,-,2,604,407,60,1,54,"1,126"
Swansea,-,3,612,354,52,1,57,"1,076"
Swansea,-,4,592,485,47,0,64,"1,188"
Swansea,-,5,628,477,51,0,76,"1,232"
Taunton,1,A,511,250,33,1,70,865
Taunton,1,B,711,455,58,0,80,"1,304"
Taunton,2,A,316,110,23,0,38,487
Taunton,2,B,446,186,32,0,73,737
Taunton,3,A,593,255,40,1,100,989
Taunton,3,B,761,415,49,1,101,"1,327"
Taunton,4,A,603,423,41,1,80,"1,148"
Taunton,4,B,729,389,44,0,89,"1,251"
Taunton,5,A,506,224,34,1,70,835
Taunton,5,B,467,204,29,0,51,751
Taunton,6,A,437,208,31,1,70,747
Taunton,6,B,574,321,33,3,83,"1,014"
Taunton,7,A,732,426,46,0,109,"1,313"
Taunton,7,B,802,542,56,1,115,"1,516"
Taunton,8,A,698,454,39,0,87,"1,278"
Taunton,8,B,808,457,39,0,78,"1,382"
Templeton,-,A,824,694,58,0,54,"1,630"
Templeton,-,B,642,500,53,1,42,"1,238"
Tewksbury,-,1,799,647,33,1,57,"1,537"
Tewksbury,-,1A,687,516,34,2,58,"1,297"
Tewksbury,-,2,722,518,41,1,46,"1,328"
Tewksbury,-,2A,712,520,38,2,46,"1,318"
Tewksbury,-,3,858,775,39,2,64,"1,738"
Tewksbury,-,3A,792,711,42,2,63,"1,610"
Tewksbury,-,4,774,441,30,1,61,"1,307"
Tewksbury,-,4A,873,538,41,2,71,"1,525"
Tisbury,-,1,"1,426",419,50,1,107,"2,003"
Tolland,-,1,81,117,7,0,5,210
Topsfield,-,1,"1,588","1,460",61,3,114,"3,226"
Townsend,-,1,512,607,38,0,44,"1,201"
Townsend,-,2,565,619,47,0,37,"1,268"
Townsend,-,3,505,555,36,0,37,"1,133"
Truro,-,1,909,270,23,0,27,"1,229"
Tyngsborough,-,1,592,462,22,0,55,"1,131"
Tyngsborough,-,2,508,475,26,1,49,"1,059"
Tyngsborough,-,3,565,461,34,1,46,"1,107"
Tyngsborough,-,4,678,626,40,0,50,"1,394"
Tyringham,-,1,145,66,2,0,4,217
Upton,-,1,"1,506","1,482",114,2,164,"3,268"
Uxbridge,-,1,636,637,45,1,54,"1,373"
Uxbridge,-,2,729,517,58,1,72,"1,377"
Uxbridge,-,3,597,664,48,0,64,"1,373"
Uxbridge,-,4,616,619,45,1,55,"1,336"
Wakefield,-,1,"1,001",674,22,1,105,"1,803"
Wakefield,-,2,732,411,37,2,60,"1,242"
Wakefield,-,3,883,559,28,1,74,"1,545"
Wakefield,-,4,"1,055",614,37,2,79,"1,787"
Wakefield,-,5,954,541,31,2,80,"1,608"
Wakefield,-,6,"1,025",565,23,0,71,"1,684"
Wakefield,-,7,988,595,29,1,81,"1,694"
Wales,-,1,333,305,37,0,40,715
Walpole,-,1,824,506,29,3,54,"1,416"
Walpole,-,2,802,477,31,0,76,"1,386"
Walpole,-,3,801,465,29,1,62,"1,358"
Walpole,-,4,884,589,26,4,62,"1,565"
Walpole,-,5,510,386,18,0,48,962
Walpole,-,6,765,502,28,1,56,"1,352"
Walpole,-,7,800,585,27,0,88,"1,500"
Walpole,-,8,678,618,35,0,53,"1,384"
Waltham,1,1,815,391,47,0,56,"1,309"
Waltham,1,2,902,385,25,0,74,"1,386"
Waltham,2,1,819,351,20,1,52,"1,243"
Waltham,2,2,639,271,19,0,37,966
Waltham,3,1,792,485,20,1,68,"1,366"
Waltham,3,2,907,381,26,1,56,"1,371"
Waltham,4,1,863,383,20,1,86,"1,353"
Waltham,4,2,218,88,6,1,11,324
Waltham,5,1,749,300,21,1,56,"1,127"
Waltham,5,2,496,160,18,0,46,720
Waltham,6,1,627,205,30,1,41,904
Waltham,6,2,661,248,32,0,43,984
Waltham,7,1,937,326,30,2,82,"1,377"
Waltham,7,2,273,83,5,0,19,380
Waltham,8,1,508,170,16,0,35,729
Waltham,8,2,648,241,21,0,42,952
Waltham,9,1,338,101,17,0,20,476
Waltham,9,2,412,112,21,0,30,575
Ware,-,A,571,256,28,1,37,893
Ware,-,B,539,343,46,0,58,986
Ware,-,C,717,465,45,0,61,"1,288"
Wareham,-,1,839,471,36,1,48,"1,395"
Wareham,-,2,830,467,39,0,52,"1,388"
Wareham,-,3,744,516,29,0,47,"1,336"
Wareham,-,4,778,462,38,0,44,"1,322"
Wareham,-,5,827,595,42,0,50,"1,514"
Wareham,-,6,614,422,39,0,44,"1,119"
Warren,-,A,632,525,68,0,52,"1,277"
Warren,-,B,225,135,19,0,17,396
Warwick,-,1,232,92,11,0,14,349
Washington,-,1,181,68,8,0,12,269
Watertown,-,1,556,208,14,0,43,821
Watertown,-,2,684,173,22,0,38,917
Watertown,-,3,810,157,20,3,44,"1,034"
Watertown,-,4,937,187,25,1,47,"1,197"
Watertown,-,5,727,190,16,0,41,974
Watertown,-,6,695,188,19,2,40,944
Watertown,-,7,907,264,29,1,58,"1,259"
Watertown,-,8,811,244,32,4,50,"1,141"
Watertown,-,9,448,127,11,1,32,619
Watertown,-,10,840,287,28,0,45,"1,200"
Watertown,-,11,666,235,18,0,39,958
Watertown,-,12,680,226,19,1,29,955
Wayland,-,1,995,440,40,1,78,"1,554"
Wayland,-,2,"1,003",442,49,0,79,"1,573"
Wayland,-,3,935,425,30,0,62,"1,452"
Wayland,-,4,"1,076",604,41,0,84,"1,805"
Webster,-,1,418,261,34,0,31,744
Webster,-,2,311,214,33,0,17,575
Webster,-,3,531,346,49,2,28,956
Webster,-,4,779,662,60,0,87,"1,588"
Webster,-,5,608,383,33,0,43,"1,067"
Wellesley,-,A,"1,211",600,33,0,102,"1,946"
Wellesley,-,B,"1,260",597,33,1,110,"2,001"
Wellesley,-,C,922,948,12,0,116,"1,998"
Wellesley,-,D,"1,109",468,30,0,110,"1,717"
Wellesley,-,E,"1,085",687,21,0,132,"1,925"
Wellesley,-,F,897,478,22,0,82,"1,479"
Wellesley,-,G,631,205,14,0,52,902
Wellfleet,-,1,"1,310",430,35,0,45,"1,820"
Wendell,-,1,344,48,18,0,18,428
Wenham,-,1,902,870,32,0,63,"1,867"
"W. Boylston",-,1,931,569,53,2,54,"1,609"
"W. Boylston",-,2,812,704,49,3,77,"1,645"
"W. Bridgewater",-,1,735,699,43,0,76,"1,553"
"W. Bridgewater",-,2,737,662,34,0,71,"1,504"
"W. Brookfield",-,1,828,592,61,2,44,"1,527"
"W. Newbury",-,1,"1,202",904,44,1,99,"2,250"
"W. Springfield",-,1,237,115,21,0,18,391
"W. Springfield",-,2,288,168,13,0,17,486
"W. Springfield",-,3,574,344,20,0,29,967
"W. Springfield",-,4,720,362,48,0,63,"1,193"
"W. Springfield",-,5,874,614,53,0,100,"1,641"
"W. Springfield",-,6,774,552,42,0,105,"1,473"
"W. Springfield",-,7,897,720,43,0,96,"1,756"
"W. Springfield",-,8,532,305,23,1,34,895
"W. Stockbridge",-,1,482,120,11,0,28,641
"W. Tisbury",-,1,"1,190",259,37,2,57,"1,545"
Westborough,-,1,567,306,31,0,31,935
Westborough,-,2,662,412,35,0,41,"1,150"
Westborough,-,3,748,410,57,1,44,"1,260"
Westborough,-,4,924,677,46,0,69,"1,716"
Westborough,-,5,905,753,29,1,80,"1,768"
Westfield,1,A,671,540,45,0,75,"1,331"
Westfield,1,B,562,420,35,0,56,"1,073"
Westfield,2,A,324,166,29,0,24,543
Westfield,2,B,516,346,38,0,67,967
Westfield,3,A,280,158,25,1,33,497
Westfield,3,B,616,385,28,1,59,"1,089"
Westfield,4,A,298,276,16,1,40,631
Westfield,4,B,770,593,49,1,85,"1,498"
Westfield,5,A,686,516,35,1,76,"1,314"
Westfield,5,B,713,645,47,1,81,"1,487"
Westfield,6,A,581,514,49,0,56,"1,200"
Westfield,6,B,508,438,36,0,61,"1,043"
Westford,-,1,843,673,40,0,66,"1,622"
Westford,-,2,795,597,48,2,61,"1,503"
Westford,-,3,906,674,43,0,78,"1,701"
Westford,-,4,950,633,39,0,59,"1,681"
Westford,-,5,"1,013",664,28,0,58,"1,763"
Westford,-,6,785,618,35,2,62,"1,502"
Westhampton,-,1,501,286,24,0,40,851
Westminster,-,1,834,726,75,1,70,"1,706"
Westminster,-,2,766,726,68,2,79,"1,641"
Weston,-,1,871,553,25,0,65,"1,514"
Weston,-,2,648,527,26,0,37,"1,238"
Weston,-,3,631,493,9,4,62,"1,199"
Weston,-,4,691,529,21,0,56,"1,297"
Westport,-,A,721,388,72,0,104,"1,285"
Westport,-,B,863,571,54,0,104,"1,592"
Westport,-,C,555,341,37,0,67,"1,000"
Westport,-,D,661,381,48,0,90,"1,180"
Westport,-,E,860,557,55,0,106,"1,578"
Westwood,-,1,"1,070",705,25,0,82,"1,882"
Westwood,-,2,"1,105",652,35,0,89,"1,881"
Westwood,-,3,"1,101",664,19,0,95,"1,879"
Westwood,-,4,920,662,27,0,77,"1,686"
Weymouth,-,1,714,325,18,1,32,"1,090"
Weymouth,-,2,852,413,27,0,42,"1,334"
Weymouth,-,3,848,416,36,2,65,"1,367"
Weymouth,-,4,710,412,41,0,38,"1,201"
Weymouth,-,5,677,244,21,0,30,972
Weymouth,-,6,905,424,35,0,57,"1,421"
Weymouth,-,7,803,458,34,1,53,"1,349"
Weymouth,-,8,725,333,25,0,37,"1,120"
Weymouth,-,9,864,412,27,1,42,"1,346"
Weymouth,-,10,545,265,27,1,35,873
Weymouth,-,11,772,414,33,1,47,"1,267"
Weymouth,-,12,905,441,28,1,48,"1,423"
Weymouth,-,13,608,263,25,1,32,929
Weymouth,-,14,673,277,13,0,30,993
Weymouth,-,15,902,381,29,0,60,"1,372"
Weymouth,-,16,894,490,26,1,75,"1,486"
Weymouth,-,17,610,313,19,0,39,981
Weymouth,-,18,782,417,32,2,61,"1,294"
Whately,-,1,510,202,31,0,37,780
Whitman,-,1,858,507,39,0,57,"1,461"
Whitman,-,2,716,501,37,0,69,"1,323"
Whitman,-,3,710,569,59,0,63,"1,401"
Whitman,-,4,772,509,39,0,52,"1,372"
Wilbraham,-,A,847,630,32,1,69,"1,579"
Wilbraham,-,B,798,693,31,0,75,"1,597"
Wilbraham,-,C,729,751,34,0,68,"1,582"
Wilbraham,-,D,911,688,36,0,109,"1,744"
Williamsburg,-,1,902,235,40,0,74,"1,251"
Williamstown,-,1,883,232,14,0,35,"1,164"
Williamstown,-,2,345,40,7,0,15,407
Williamstown,-,3,879,211,25,1,41,"1,157"
Wilmington,-,1,806,556,32,2,49,"1,445"
Wilmington,-,2,766,626,36,1,87,"1,516"
Wilmington,-,3,863,674,36,0,61,"1,634"
Wilmington,-,4,870,663,22,0,67,"1,622"
Wilmington,-,5,943,598,30,2,77,"1,650"
Wilmington,-,6,794,562,31,1,56,"1,444"
Winchendon,-,1,452,390,41,0,22,905
Winchendon,-,2,559,498,40,0,46,"1,143"
Winchendon,-,3,495,421,35,0,21,972
Winchester,-,1,769,430,10,0,73,"1,282"
Winchester,-,2,533,329,13,0,42,917
Winchester,-,3,887,402,23,0,81,"1,393"
Winchester,-,4,835,475,20,0,76,"1,406"
Winchester,-,5,727,549,18,0,65,"1,359"
Winchester,-,6,659,569,14,0,69,"1,311"
Winchester,-,7,685,560,16,0,68,"1,329"
Winchester,-,8,652,404,20,0,54,"1,130"
Windsor,-,1,251,91,17,0,19,378
Winthrop,-,1,699,302,31,3,76,"1,111"
Winthrop,-,2,801,343,25,2,62,"1,233"
Winthrop,-,3,663,272,21,0,44,"1,000"
Winthrop,-,4,775,312,32,1,53,"1,173"
Winthrop,-,5,783,321,25,2,84,"1,215"
Winthrop,-,6,657,261,27,1,50,996
Woburn,1,1,465,419,9,1,28,922
Woburn,1,2,468,590,15,0,31,"1,104"
Woburn,2,1,458,501,16,0,37,"1,012"
Woburn,2,2,330,301,10,0,11,652
Woburn,3,1,419,588,7,0,35,"1,049"
Woburn,3,2,534,621,18,1,37,"1,211"
Woburn,4,1,531,698,12,0,38,"1,279"
Woburn,4,2,386,468,8,0,26,888
Woburn,5,1,491,492,10,0,22,"1,015"
Woburn,5,2,421,523,18,0,26,988
Woburn,6,1,341,389,15,0,29,774
Woburn,6,2,409,535,11,0,28,983
Woburn,7,1,559,645,19,0,38,"1,261"
Woburn,7,2,564,612,12,0,35,"1,223"
Worcester,1,1,953,454,36,3,72,"1,518"
Worcester,1,2,"1,016",538,39,2,77,"1,672"
Worcester,1,3,580,346,17,1,81,"1,025"
Worcester,1,4,943,328,50,1,89,"1,411"
Worcester,1,5,880,403,47,2,67,"1,399"
Worcester,2,1,823,396,39,1,54,"1,313"
Worcester,2,2,807,356,43,1,80,"1,287"
Worcester,2,3,729,338,44,0,62,"1,173"
Worcester,2,4,712,202,26,3,49,992
Worcester,2,5,316,45,7,0,71,439
Worcester,3,1,731,309,29,2,48,"1,119"
Worcester,3,2,241,72,18,1,16,348
Worcester,3,3,481,170,30,1,36,718
Worcester,3,4,307,68,7,0,26,408
Worcester,3,5,684,235,31,0,44,994
Worcester,4,1,332,98,23,2,27,482
Worcester,4,2,516,176,21,1,39,753
Worcester,4,3,335,67,19,0,50,471
Worcester,4,4,482,247,40,0,54,823
Worcester,4,5,649,278,33,1,75,"1,036"
Worcester,5,1,436,119,28,2,26,611
Worcester,5,2,664,215,33,1,46,959
Worcester,5,3,786,407,41,1,73,"1,308"
Worcester,5,4,734,340,55,2,51,"1,182"
Worcester,5,5,715,322,36,2,52,"1,127"
Worcester,6,1,282,69,16,1,14,382
Worcester,6,2,399,118,20,2,15,554
Worcester,6,3,433,129,22,1,22,607
Worcester,6,4,286,103,19,0,24,432
Worcester,6,5,609,277,30,1,75,992
Worcester,7,1,793,282,26,0,61,"1,162"
Worcester,7,2,450,157,27,0,34,668
Worcester,7,3,669,248,25,0,51,993
Worcester,7,4,657,284,39,3,47,"1,030"
Worcester,7,5,707,299,31,2,52,"1,091"
Worcester,8,1,298,93,19,0,15,425
Worcester,8,2,238,70,17,1,16,342
Worcester,8,3,271,50,14,2,27,364
Worcester,8,4,436,114,17,1,47,615
Worcester,8,5,326,130,27,1,18,502
Worcester,9,1,724,254,50,0,62,"1,090"
Worcester,9,2,747,269,22,1,77,"1,116"
Worcester,9,3,841,315,33,2,84,"1,275"
Worcester,9,4,866,408,38,1,67,"1,380"
Worcester,9,5,959,435,29,0,69,"1,492"
Worcester,10,1,360,112,21,0,40,533
Worcester,10,2,309,100,18,0,20,447
Worcester,10,3,405,70,25,2,42,544
Worcester,10,4,217,38,11,1,16,283
Worcester,10,5,324,58,15,0,40,437
Worthington,-,1,376,155,27,0,25,583
Wrentham,-,1,720,608,38,0,71,"1,437"
Wrentham,-,2,908,"1,001",44,0,72,"2,025"
Wrentham,-,3,701,500,41,1,40,"1,283"
Yarmouth,-,1,"1,046",618,40,0,59,"1,763"
Yarmouth,-,2,"1,051",671,43,0,58,"1,823"
Yarmouth,-,3,680,439,29,0,36,"1,184"
Yarmouth,-,4,944,528,42,1,43,"1,558"
Yarmouth,-,5,771,521,37,0,53,"1,382"
Yarmouth,-,6,776,475,31,0,30,"1,312"
Yarmouth,-,7,"1,178",803,51,0,86,"2,118"
TOTALS,,,"1,420,481","720,967","61,812","1,424","115,279","2,319,963"
