Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,21,1,959,303,109,"1,371"
Boston,21,2,243,65,22,330
Boston,21,3,628,138,54,820
Boston,21,4,544,141,34,719
Boston,21,5,819,201,38,"1,058"
Boston,21,6,626,152,35,813
Boston,21,7,760,215,96,"1,071"
Boston,21,8,"1,020",235,67,"1,322"
Boston,21,9,978,283,84,"1,345"
Boston,21,10,694,197,107,998
Boston,21,11,971,273,69,"1,313"
Boston,21,12,822,223,124,"1,169"
Boston,21,13,995,258,300,"1,553"
Boston,21,14,567,182,31,780
Boston,21,15,681,211,42,934
Boston,21,16,887,259,110,"1,256"
Boston,22,1,"1,152",258,88,"1,498"
Boston,22,2,"1,266",324,135,"1,725"
Boston,22,3,"1,147",265,68,"1,480"
Boston,22,4,838,226,48,"1,112"
Boston,22,5,697,191,47,935
Boston,22,6,695,171,41,907
Boston,22,7,898,287,58,"1,243"
Boston,22,8,672,203,65,940
Boston,22,9,765,216,76,"1,057"
Boston,22,10,912,224,64,"1,200"
Boston,22,11,650,204,36,890
Boston,22,12,599,194,54,847
Boston,22,13,561,146,40,747
Chelsea,1,1,364,150,76,590
Chelsea,1,2,237,63,78,378
Chelsea,1,3,308,111,59,478
Chelsea,1,4,257,122,77,456
Chelsea,2,1,928,289,173,"1,390"
Chelsea,2,2,496,194,118,808
Chelsea,2,3,209,73,74,356
Chelsea,2,4,332,103,98,533
Chelsea,3,1,348,169,86,603
Chelsea,3,2,507,165,111,783
Chelsea,3,3,365,130,121,616
Chelsea,3,4,383,177,82,642
Chelsea,4,1,467,188,88,743
Chelsea,4,2,534,196,120,850
Chelsea,4,3,471,183,131,785
Chelsea,4,4,379,157,100,636
Revere,1,1,841,275,137,"1,253"
Revere,1,2,708,252,112,"1,072"
Revere,1,3,660,253,151,"1,064"
Revere,2,1,596,209,99,904
Revere,2,2,776,280,158,"1,214"
Revere,2,3,233,109,50,392
Revere,2,3A,116,30,15,161
Revere,3,1,737,339,153,"1,229"
Revere,3,2,726,239,121,"1,086"
Revere,3,3,717,313,114,"1,144"
Revere,4,1,782,294,155,"1,231"
Revere,4,2,650,279,108,"1,037"
Revere,4,3,815,302,157,"1,274"
Revere,5,1,644,229,105,978
Revere,5,1A,458,160,104,722
Revere,5,2,363,141,87,591
Revere,5,2A,333,133,95,561
Revere,5,3,723,263,114,"1,100"
Revere,6,1,927,366,150,"1,443"
Revere,6,2,980,350,204,"1,534"
Revere,6,3,620,234,151,"1,005"
Winthrop,-,1,"1,320",403,82,"1,805"
Winthrop,-,2,"1,225",397,80,"1,702"
Winthrop,-,3,"1,210",391,100,"1,701"
Winthrop,-,4,"1,067",367,85,"1,519"
Winthrop,-,5,"1,325",420,83,"1,828"
Winthrop,-,6,"1,235",417,94,"1,746"
Ashburnham,-,1,"3,028",807,2,"3,837"
Athol,-,1,"1,437",454,51,"1,942"
Athol,-,2,"1,276",464,58,"1,798"
Athol,-,3,"1,308",416,67,"1,791"
Auburn,-,1,"1,612",500,59,"2,171"
Auburn,-,2,"1,500",553,70,"2,123"
Auburn,-,3,"1,497",555,85,"2,137"
Auburn,-,4,"1,364",466,61,"1,891"
Auburn,-,5,"1,359",518,62,"1,939"
Barre,-,1,"1,162",431,41,"1,634"
Barre,-,2,"1,109",385,39,"1,533"
Berlin,-,1,"1,755",464,56,"2,275"
Blackstone,-,1,"1,072",473,43,"1,588"
Blackstone,-,2,"1,315",484,45,"1,844"
Blackstone,-,3,"1,215",461,45,"1,721"
Bolton,-,1,"2,775",928,110,"3,813"
Boylston,-,1,"2,364",858,99,"3,321"
Brookfield,-,1,"1,496",473,93,"2,062"
Charlton,-,1,"1,449",420,69,"1,938"
Charlton,-,2,"1,520",528,62,"2,110"
Charlton,-,3,"1,572",538,48,"2,158"
Charlton,-,4,"1,404",514,45,"1,963"
Clinton,-,1,"1,486",533,58,"2,077"
Clinton,-,2,"1,386",441,61,"1,888"
Clinton,-,3,"1,530",453,46,"2,029"
Clinton,-,4,"1,400",400,66,"1,866"
Douglas,-,1,"1,373",493,58,"1,924"
Douglas,-,2,"1,309",517,58,"1,884"
Douglas,-,3,"1,273",457,49,"1,779"
Dudley,-,1,"1,738",541,73,"2,352"
Dudley,-,2,"1,386",580,68,"2,034"
Dudley,-,3,"1,276",417,36,"1,729"
"E. Brookfield",-,1,982,350,38,"1,370"
Fitchburg,1,A,729,336,52,"1,117"
Fitchburg,1,B,984,307,44,"1,335"
Fitchburg,2,A,730,288,47,"1,065"
Fitchburg,2,B,"1,129",372,48,"1,549"
Fitchburg,3,A,"1,522",477,68,"2,067"
Fitchburg,3,B,"1,221",373,54,"1,648"
Fitchburg,4,A,496,156,42,694
Fitchburg,4,B,809,295,64,"1,168"
Fitchburg,5,A,"1,479",515,76,"2,070"
Fitchburg,5,B,597,236,58,891
Fitchburg,6,A,"1,280",479,50,"1,809"
Fitchburg,6,B,847,324,30,"1,201"
Gardner,1,A,882,272,24,"1,178"
Gardner,1,B,360,126,9,495
Gardner,2,A,770,232,37,"1,039"
Gardner,2,B,897,275,33,"1,205"
Gardner,3,A,606,230,36,872
Gardner,3,B,786,240,31,"1,057"
Gardner,4,A,681,255,29,965
Gardner,4,B,520,164,19,703
Gardner,5,A,629,211,18,858
Gardner,5,B,871,246,28,"1,145"
Grafton,-,1,"1,648",537,41,"2,226"
Grafton,-,2,"1,665",608,68,"2,341"
Grafton,-,3,"1,785",553,63,"2,401"
Grafton,-,4,"1,546",529,57,"2,132"
Grafton,-,5,"1,778",588,65,"2,431"
Hardwick,-,1,"1,162",336,36,"1,534"
Harvard,-,1,"3,248",781,128,"4,157"
Holden,-,1,"1,645",752,68,"2,465"
Holden,-,2,"1,614",870,83,"2,567"
Holden,-,3,"1,504",701,66,"2,271"
Holden,-,4,"1,876",872,95,"2,843"
Holden,-,5,"1,826",686,78,"2,590"
Hopedale,-,1,"2,784",914,103,"3,801"
Hubbardston,-,1,"2,180",694,69,"2,943"
Lancaster,-,1,"1,634",420,48,"2,102"
Lancaster,-,2,"1,747",467,68,"2,282"
Leicester,-,1,"1,156",482,46,"1,684"
Leicester,-,2,"1,133",408,52,"1,593"
Leicester,-,3,"1,112",429,53,"1,594"
Leicester,-,4,"1,122",417,43,"1,582"
Leominster,1,A,"1,290",412,51,"1,753"
Leominster,1,B,"1,235",382,42,"1,659"
Leominster,1,C,978,311,54,"1,343"
Leominster,2,A,718,321,60,"1,099"
Leominster,2,B,920,400,36,"1,356"
Leominster,2,C,562,229,44,835
Leominster,3,A,800,295,35,"1,130"
Leominster,3,B,"1,263",469,53,"1,785"
Leominster,3,C,"1,379",481,65,"1,925"
Leominster,4,A,"1,256",454,45,"1,755"
Leominster,4,B,"1,248",412,56,"1,716"
Leominster,4,C,886,348,50,"1,284"
Leominster,5,A,928,334,70,"1,332"
Leominster,5,B,"1,145",365,65,"1,575"
Leominster,5,C,800,265,62,"1,127"
Lunenburg,-,A,"1,348",417,58,"1,823"
Lunenburg,-,B,"1,268",399,15,"1,682"
Lunenburg,-,C,"1,481",469,40,"1,990"
Lunenburg,-,D,"1,332",359,38,"1,729"
Mendon,-,1,"2,913",969,112,"3,994"
Milford,-,1,792,306,51,"1,149"
Milford,-,2,"1,182",467,71,"1,720"
Milford,-,3,"1,261",485,88,"1,834"
Milford,-,4,901,360,62,"1,323"
Milford,-,5,"1,770",658,84,"2,512"
Milford,-,6,"1,298",494,64,"1,856"
Milford,-,7,"1,605",570,62,"2,237"
Milford,-,8,"1,425",542,78,"2,045"
Millbury,-,1,"1,440",510,65,"2,015"
Millbury,-,2,"1,683",510,66,"2,259"
Millbury,-,3,"1,437",465,83,"1,985"
Millbury,-,4,"1,420",473,61,"1,954"
Millville,-,1,"1,304",486,66,"1,856"
"New Braintree",-,1,510,138,28,676
"N. Brookfield",-,1,"1,968",670,93,"2,731"
Northborough,-,1,"1,855",520,74,"2,449"
Northborough,-,2,"1,757",528,79,"2,364"
Northborough,-,3,"1,817",527,84,"2,428"
Northborough,-,4,"1,951",496,58,"2,505"
Northbridge,-,1,"1,670",557,68,"2,295"
Northbridge,-,2,"1,641",617,86,"2,344"
Northbridge,-,3,"1,405",496,77,"1,978"
Northbridge,-,4,"1,896",709,82,"2,687"
Oakham,-,1,832,374,56,"1,262"
Oxford,-,1,"1,444",449,78,"1,971"
Oxford,-,2,"1,333",466,57,"1,856"
Oxford,-,3,"1,415",539,50,"2,004"
Oxford,-,4,"1,282",415,79,"1,776"
Paxton,-,1,"1,999",900,76,"2,975"
Petersham,-,1,635,203,42,880
Phillipston,-,1,849,226,28,"1,103"
Princeton,-,1,"1,916",600,75,"2,591"
Royalston,-,1,359,97,15,471
Royalston,-,2,261,48,7,316
Rutland,-,1,"1,309",616,55,"1,980"
Rutland,-,2,"1,367",596,44,"2,007"
Rutland,-,3,"1,176",497,42,"1,715"
Shrewsbury,-,1,"1,709",669,111,"2,489"
Shrewsbury,-,2,"1,437",604,109,"2,150"
Shrewsbury,-,3,"1,133",497,91,"1,721"
Shrewsbury,-,4,"1,478",607,76,"2,161"
Shrewsbury,-,5,"1,228",510,74,"1,812"
Shrewsbury,-,6,"1,510",581,102,"2,193"
Shrewsbury,-,7,"1,790",723,118,"2,631"
Shrewsbury,-,8,"1,754",612,123,"2,489"
Shrewsbury,-,9,"1,096",365,76,"1,537"
Shrewsbury,-,10,"1,440",590,107,"2,137"
Southborough,-,1,"1,717",524,53,"2,294"
Southborough,-,2,"1,588",523,44,"2,155"
Southborough,-,3,"1,694",524,50,"2,268"
Southbridge,-,1,994,392,66,"1,452"
Southbridge,-,2,876,338,66,"1,280"
Southbridge,-,3,"1,015",400,68,"1,483"
Southbridge,-,4,"1,351",471,69,"1,891"
Southbridge,-,5,778,353,72,"1,203"
Spencer,-,1,"1,073",428,47,"1,548"
Spencer,-,2,"1,067",434,36,"1,537"
Spencer,-,3,"1,139",452,54,"1,645"
Spencer,-,4,"1,241",449,47,"1,737"
Sterling,-,1,"2,031",530,84,"2,645"
Sterling,-,2,"2,112",670,63,"2,845"
Sturbridge,-,1,"1,440",541,50,"2,031"
Sturbridge,-,2,"1,567",559,27,"2,153"
Sturbridge,-,3,"1,333",531,45,"1,909"
Sutton,-,1,"1,691",522,77,"2,290"
Sutton,-,2,"1,443",477,73,"1,993"
Sutton,-,3,"1,515",500,54,"2,069"
Templeton,-,A,"1,319",354,33,"1,706"
Templeton,-,B,"1,182",245,33,"1,460"
Templeton,-,C,"1,034",286,27,"1,347"
Upton,-,1,"1,988",687,76,"2,751"
Upton,-,2,"1,896",606,75,"2,577"
Uxbridge,-,1,"1,569",553,50,"2,172"
Uxbridge,-,2,"1,536",527,70,"2,133"
Uxbridge,-,3,"1,522",600,60,"2,182"
Uxbridge,-,4,"1,658",561,66,"2,285"
Warren,-,A,"1,331",501,110,"1,942"
Warren,-,B,510,146,30,686
Webster,-,1,"1,046",420,52,"1,518"
Webster,-,2,746,322,46,"1,114"
Webster,-,3,"1,080",393,40,"1,513"
Webster,-,4,"1,668",627,60,"2,355"
Webster,-,5,"1,297",470,79,"1,846"
"W. Boylston",-,1,"1,516",445,61,"2,022"
"W. Boylston",-,2,"2,080",652,92,"2,824"
"W. Brookfield",-,1,"1,694",565,74,"2,333"
Westborough,-,1,"1,101",393,80,"1,574"
Westborough,-,2,"1,158",461,69,"1,688"
Westborough,-,3,"1,569",464,62,"2,095"
Westborough,-,4,"1,967",699,89,"2,755"
Westborough,-,5,"1,852",657,77,"2,586"
Westminster,-,1,"1,980",670,51,"2,701"
Westminster,-,2,"1,955",622,55,"2,632"
Winchendon,-,1,977,250,22,"1,249"
Winchendon,-,1A,311,50,10,371
Winchendon,-,2,"1,357",400,36,"1,793"
Winchendon,-,3,"1,378",344,53,"1,775"
Worcester,1,1,"1,662",590,94,"2,346"
Worcester,1,2,"1,680",637,114,"2,431"
Worcester,1,3,928,322,47,"1,297"
Worcester,1,4,"1,729",506,106,"2,341"
Worcester,1,5,"1,450",529,105,"2,084"
Worcester,2,1,"1,548",507,95,"2,150"
Worcester,2,2,"1,494",507,81,"2,082"
Worcester,2,3,"1,413",446,78,"1,937"
Worcester,2,4,"1,031",430,138,"1,599"
Worcester,2,5,492,253,69,814
Worcester,3,1,"1,057",392,83,"1,532"
Worcester,3,2,338,116,21,475
Worcester,3,3,904,381,69,"1,354"
Worcester,3,4,666,292,70,"1,028"
Worcester,3,5,"1,083",370,91,"1,544"
Worcester,4,1,642,251,85,978
Worcester,4,2,898,330,88,"1,316"
Worcester,4,3,769,343,104,"1,216"
Worcester,4,4,936,382,76,"1,394"
Worcester,4,5,"1,159",414,112,"1,685"
Worcester,5,1,830,326,62,"1,218"
Worcester,5,2,"1,195",446,93,"1,734"
Worcester,5,3,"1,540",508,68,"2,116"
Worcester,5,4,"1,290",451,66,"1,807"
Worcester,5,5,"1,215",465,100,"1,780"
Worcester,6,1,540,244,57,841
Worcester,6,2,810,267,103,"1,180"
Worcester,6,3,748,354,96,"1,198"
Worcester,6,4,426,132,20,578
Worcester,6,5,"1,042",415,118,"1,575"
Worcester,7,1,"1,239",374,81,"1,694"
Worcester,7,2,767,334,93,"1,194"
Worcester,7,3,"1,115",467,121,"1,703"
Worcester,7,4,"1,053",451,96,"1,600"
Worcester,7,5,"1,183",489,73,"1,745"
Worcester,8,1,522,237,95,854
Worcester,8,2,518,221,70,809
Worcester,8,3,396,160,51,607
Worcester,8,4,644,278,127,"1,049"
Worcester,8,5,669,292,66,"1,027"
Worcester,9,1,"1,276",409,86,"1,771"
Worcester,9,2,"1,480",471,129,"2,080"
Worcester,9,3,"1,044",411,67,"1,522"
Worcester,9,4,"1,489",489,115,"2,093"
Worcester,9,5,"1,481",570,91,"2,142"
Worcester,10,1,649,202,93,944
Worcester,10,2,662,256,74,992
Worcester,10,3,531,223,123,877
Worcester,10,4,461,202,100,763
Worcester,10,5,569,237,94,900
TOTALS,,,"2,599,182","867,674","191,149","3,658,005"
