City/Town,Ward,Pct,"Edward M. Kennedy","Kenneth G. Chase","All Others",Blanks,"Total Votes Cast"
Walpole,-,7,786,555,5,37,"1,383"
Walpole,-,8,702,536,1,40,"1,279"
Waltham,1,1,743,359,3,62,"1,167"
Waltham,1,2,860,386,2,53,"1,301"
Waltham,2,1,817,321,0,52,"1,190"
Waltham,2,2,598,238,1,30,867
Waltham,3,1,835,432,2,62,"1,331"
Waltham,3,2,785,330,3,50,"1,168"
Waltham,4,1,875,398,1,53,"1,327"
Waltham,4,2,261,76,0,10,347
Waltham,5,1,766,277,1,63,"1,107"
Waltham,5,2,536,177,0,32,745
Waltham,6,1,643,221,3,36,903
Waltham,6,2,692,245,2,47,986
Waltham,7,1,935,339,1,52,"1,327"
Waltham,7,2,233,80,1,16,330
Waltham,8,1,505,133,0,31,669
Waltham,8,2,636,238,3,21,898
Waltham,9,1,370,108,1,16,495
Waltham,9,2,464,130,0,33,627
Ware,-,A,678,244,0,22,944
Ware,-,B,667,330,4,25,"1,026"
Ware,-,C,815,405,1,36,"1,257"
Wareham,-,1,901,403,2,30,"1,336"
Wareham,-,2,919,397,2,26,"1,344"
Wareham,-,3,806,476,4,32,"1,318"
Wareham,-,4,848,398,0,16,"1,262"
Wareham,-,5,936,479,2,40,"1,457"
Wareham,-,6,667,344,1,18,"1,030"
Warren,-,A,752,466,0,20,"1,238"
Warren,-,B,292,123,1,8,424
Warwick,-,1,231,88,0,5,324
Washington,-,1,186,64,0,5,255
Watertown,-,1,627,185,2,28,842
Watertown,-,2,706,161,2,31,900
Watertown,-,3,831,184,2,31,"1,048"
Watertown,-,4,935,233,3,30,"1,201"
Watertown,-,5,771,204,0,22,997
Watertown,-,6,714,192,5,24,935
Watertown,-,7,908,293,3,37,"1,241"
Watertown,-,8,854,276,2,52,"1,184"
Watertown,-,9,480,159,2,17,658
Watertown,-,10,823,265,2,28,"1,118"
Watertown,-,11,713,254,10,31,"1,008"
Watertown,-,12,736,250,1,20,"1,007"
Wayland,-,1,"1,097",459,5,45,"1,606"
Wayland,-,2,"1,103",431,2,53,"1,589"
Wayland,-,3,"1,041",381,1,44,"1,467"
Wayland,-,4,"1,148",563,6,70,"1,787"
Webster,-,1,544,226,2,22,794
Webster,-,2,347,144,0,15,506
Webster,-,3,580,269,1,20,870
Webster,-,4,754,540,4,45,"1,343"
Webster,-,5,640,337,3,27,"1,007"
Wellesley,-,A,"1,227",570,0,60,"1,857"
Wellesley,-,B,"1,247",542,0,59,"1,848"
Wellesley,-,C,984,801,0,70,"1,855"
Wellesley,-,D,"1,146",446,0,58,"1,650"
Wellesley,-,E,"1,155",608,5,77,"1,845"
Wellesley,-,F,964,469,2,69,"1,504"
Wellesley,-,G,657,193,0,32,882
Wellfleet,-,1,"1,246",426,0,29,"1,701"
Wendell,-,1,367,44,0,11,422
Wenham,-,1,964,784,1,47,"1,796"
"W. Boylston",-,1,850,532,0,59,"1,441"
"W. Boylston",-,2,919,671,2,52,"1,644"
"W. Bridgewater",-,1,786,634,2,49,"1,471"
"W. Bridgewater",-,2,732,617,3,42,"1,394"
"W. Brookfield",-,1,880,538,3,48,"1,469"
"W. Newbury",-,1,"1,170",869,4,63,"2,106"
"W. Springfield",-,1,302,100,0,11,413
"W. Springfield",-,2,354,157,1,15,527
"W. Springfield",-,3,620,313,0,28,961
"W. Springfield",-,4,777,359,0,37,"1,173"
"W. Springfield",-,5,896,648,3,63,"1,610"
"W. Springfield",-,6,776,553,1,53,"1,383"
"W. Springfield",-,7,850,693,1,61,"1,605"
"W. Springfield",-,8,499,321,1,24,845
"W. Stockbridge",-,1,524,136,0,21,681
"W. Tisbury",-,1,"1,138",235,4,30,"1,407"
Westborough,-,1,662,319,1,30,"1,012"
Westborough,-,2,735,410,2,35,"1,182"
Westborough,-,3,778,369,1,54,"1,202"
Westborough,-,4,"1,003",590,0,71,"1,664"
Westborough,-,5,961,610,2,57,"1,630"
Westfield,1,A,652,472,0,94,"1,218"
Westfield,1,B,639,378,1,26,"1,044"
Westfield,2,A,380,172,2,23,577
Westfield,2,B,578,355,0,56,989
Westfield,3,A,345,160,1,25,531
Westfield,3,B,668,387,1,39,"1,095"
Westfield,4,A,353,242,2,25,622
Westfield,4,B,819,583,6,62,"1,470"
Westfield,5,A,666,544,0,44,"1,254"
Westfield,5,B,770,620,0,50,"1,440"
Westfield,6,A,687,470,2,26,"1,185"
Westfield,6,B,527,404,2,51,984
Westford,-,1,834,605,1,42,"1,482"
Westford,-,2,884,561,1,51,"1,497"
Westford,-,3,939,633,4,50,"1,626"
Westford,-,4,933,640,2,47,"1,622"
Westford,-,5,"1,023",632,1,48,"1,704"
Westford,-,6,786,570,0,40,"1,396"
Westhampton,-,1,546,298,0,35,879
Westminster,-,1,925,637,2,32,"1,596"
Westminster,-,2,893,686,2,43,"1,624"
Weston,-,1,913,518,2,50,"1,483"
Weston,-,2,762,456,3,34,"1,255"
Weston,-,3,643,432,0,37,"1,112"
Weston,-,4,772,473,4,28,"1,277"
Westport,-,A,846,283,0,32,"1,161"
Westport,-,B,883,484,0,44,"1,411"
Westport,-,C,702,238,0,26,966
Westport,-,D,705,302,0,26,"1,033"
Westport,-,E,860,446,0,40,"1,346"
Westwood,-,1,998,620,0,66,"1,684"
Westwood,-,2,"1,079",619,0,74,"1,772"
Westwood,-,3,"1,092",650,0,70,"1,812"
Westwood,-,4,928,622,0,78,"1,628"
Weymouth,-,1,728,331,6,40,"1,105"
Weymouth,-,2,791,413,2,40,"1,246"
Weymouth,-,3,873,403,6,53,"1,335"
Weymouth,-,4,751,425,2,36,"1,214"
Weymouth,-,5,708,287,2,21,"1,018"
Weymouth,-,6,882,404,1,44,"1,331"
Weymouth,-,7,798,441,2,32,"1,273"
Weymouth,-,8,685,316,1,30,"1,032"
Weymouth,-,9,829,420,2,38,"1,289"
Weymouth,-,10,568,236,0,21,825
Weymouth,-,11,767,393,6,41,"1,207"
Weymouth,-,12,853,413,2,55,"1,323"
Weymouth,-,13,540,255,0,33,828
Weymouth,-,14,672,328,1,37,"1,038"
Weymouth,-,15,875,464,3,36,"1,378"
Weymouth,-,16,818,511,1,39,"1,369"
Weymouth,-,17,617,274,1,31,923
Weymouth,-,18,726,443,2,31,"1,202"
Whately,-,1,578,198,1,21,798
Whitman,-,1,883,427,9,33,"1,352"
Whitman,-,2,729,457,1,29,"1,216"
Whitman,-,3,780,490,3,37,"1,310"
Whitman,-,4,807,514,0,37,"1,358"
Wilbraham,-,A,913,597,4,60,"1,574"
Wilbraham,-,B,871,690,1,61,"1,623"
Wilbraham,-,C,792,698,4,75,"1,569"
Wilbraham,-,D,904,742,3,85,"1,734"
Williamsburg,-,1,979,268,3,36,"1,286"
Williamstown,-,1,937,263,1,22,"1,223"
Williamstown,-,2,330,46,1,10,387
Williamstown,-,3,"1,038",193,0,19,"1,250"
Wilmington,-,1,883,476,1,44,"1,404"
Wilmington,-,2,851,580,2,46,"1,479"
Wilmington,-,3,891,555,1,54,"1,501"
Wilmington,-,4,898,578,3,48,"1,527"
Wilmington,-,5,"1,019",516,2,49,"1,586"
Wilmington,-,6,813,477,3,47,"1,340"
Winchendon,-,1,545,311,3,24,883
Winchendon,-,2,677,437,0,21,"1,135"
Winchendon,-,3,607,374,4,20,"1,005"
Winchester,-,1,848,388,1,47,"1,284"
Winchester,-,2,617,305,2,23,947
Winchester,-,3,933,396,1,64,"1,394"
Winchester,-,4,910,456,2,55,"1,423"
Winchester,-,5,768,504,1,44,"1,317"
Winchester,-,6,697,561,3,55,"1,316"
Winchester,-,7,779,515,7,46,"1,347"
Winchester,-,8,701,308,3,21,"1,033"
Windsor,-,1,292,108,0,5,405
Winthrop,-,1,756,344,2,67,"1,169"
Winthrop,-,2,820,352,0,61,"1,233"
Winthrop,-,3,685,294,1,43,"1,023"
Winthrop,-,4,803,283,0,50,"1,136"
Winthrop,-,5,826,360,1,60,"1,247"
Winthrop,-,6,720,230,1,35,986
Woburn,1,1,623,300,0,26,949
Woburn,1,2,733,317,1,40,"1,091"
Woburn,2,1,744,312,0,34,"1,090"
Woburn,2,2,417,198,0,32,647
Woburn,3,1,653,323,1,59,"1,036"
Woburn,3,2,771,403,0,50,"1,224"
Woburn,4,1,782,461,1,47,"1,291"
Woburn,4,2,576,270,4,25,875
Woburn,5,1,599,280,0,36,915
Woburn,5,2,695,334,3,50,"1,082"
Woburn,6,1,481,274,0,24,779
Woburn,6,2,625,312,2,40,979
Woburn,7,1,763,439,0,29,"1,231"
Woburn,7,2,780,431,0,47,"1,258"
Worcester,1,1,982,407,0,46,"1,435"
Worcester,1,2,"1,115",439,1,62,"1,617"
Worcester,1,3,616,301,0,53,970
Worcester,1,4,"1,068",337,4,46,"1,455"
Worcester,1,5,877,345,2,29,"1,253"
Worcester,2,1,815,304,2,46,"1,167"
Worcester,2,2,924,321,1,30,"1,276"
Worcester,2,3,782,293,0,29,"1,104"
Worcester,2,4,829,174,2,37,"1,042"
Worcester,2,5,402,32,1,19,454
Worcester,3,1,790,325,0,45,"1,160"
Worcester,3,2,255,80,0,14,349
Worcester,3,3,548,142,2,12,704
Worcester,3,4,350,79,3,14,446
Worcester,3,5,687,221,0,33,941
Worcester,4,1,429,72,1,21,523
Worcester,4,2,533,164,1,47,745
Worcester,4,3,352,47,0,39,438
Worcester,4,4,554,195,1,53,803
Worcester,4,5,783,218,1,43,"1,045"
Worcester,5,1,507,122,2,21,652
Worcester,5,2,770,203,0,31,"1,004"
Worcester,5,3,820,342,2,47,"1,211"
Worcester,5,4,818,301,2,51,"1,172"
Worcester,5,5,784,226,2,49,"1,061"
Worcester,6,1,336,57,0,15,408
Worcester,6,2,427,99,1,14,541
Worcester,6,3,456,111,0,18,585
Worcester,6,4,255,94,0,13,362
Worcester,6,5,687,226,0,39,952
Worcester,7,1,824,233,2,60,"1,119"
Worcester,7,2,495,128,2,19,644
Worcester,7,3,711,208,2,24,945
Worcester,7,4,643,223,0,24,890
Worcester,7,5,803,290,3,32,"1,128"
Worcester,8,1,340,91,1,7,439
Worcester,8,2,273,53,0,13,339
Worcester,8,3,322,44,3,15,384
Worcester,8,4,536,96,0,23,655
Worcester,8,5,370,113,2,21,506
Worcester,9,1,790,217,1,34,"1,042"
Worcester,9,2,849,236,5,47,"1,137"
Worcester,9,3,982,261,1,53,"1,297"
Worcester,9,4,974,344,3,51,"1,372"
Worcester,9,5,997,358,3,45,"1,403"
Worcester,10,1,416,100,1,18,535
Worcester,10,2,338,83,0,14,435
Worcester,10,3,391,69,0,16,476
Worcester,10,4,225,23,1,11,260
Worcester,10,5,325,31,1,30,387
Worthington,-,1,390,170,1,14,575
Wrentham,-,1,828,551,2,48,"1,429"
Wrentham,-,2,943,812,5,53,"1,813"
Wrentham,-,3,783,479,5,33,"1,300"
Yarmouth,-,1,"1,041",655,0,35,"1,731"
Yarmouth,-,2,"1,050",781,2,43,"1,876"
Yarmouth,-,3,716,458,2,31,"1,207"
Yarmouth,-,4,970,597,0,25,"1,592"
Yarmouth,-,5,909,477,0,37,"1,423"
Yarmouth,-,6,862,495,0,32,"1,389"
Yarmouth,-,7,"1,107",892,2,55,"2,056"
TOTALS,,,"1,500,738","661,532","3,220","78,345","2,243,835"
