Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,21,6,666,106,39,811
Boston,21,7,817,144,57,"1,018"
Boston,21,8,"1,005",156,25,"1,186"
Boston,21,9,944,167,63,"1,174"
Boston,21,10,817,148,90,"1,055"
Boston,21,11,"1,000",156,46,"1,202"
Boston,21,12,884,160,153,"1,197"
Boston,21,13,842,197,223,"1,262"
Boston,21,14,668,100,12,780
Boston,21,15,792,115,21,928
Boston,21,16,911,169,49,"1,129"
Boston,22,1,"1,113",227,57,"1,397"
Boston,22,2,"1,230",221,93,"1,544"
Boston,22,3,"1,105",250,48,"1,403"
Boston,22,4,742,154,25,921
Boston,22,5,616,137,37,790
Boston,22,6,640,130,23,793
Boston,22,7,981,189,49,"1,219"
Boston,22,8,732,150,58,940
Boston,22,9,731,198,40,969
Boston,22,10,880,195,23,"1,098"
Boston,22,11,658,113,16,787
Boston,22,12,581,185,45,811
Boston,22,13,584,139,24,747
Chelsea,1,1,375,108,90,573
Chelsea,1,2,233,82,61,376
Chelsea,1,3,299,108,65,472
Chelsea,1,4,280,81,68,429
Chelsea,2,1,887,171,192,"1,250"
Chelsea,2,2,526,106,122,754
Chelsea,2,3,211,69,52,332
Chelsea,2,4,340,89,80,509
Chelsea,3,1,390,113,89,592
Chelsea,3,2,543,124,88,755
Chelsea,3,3,375,86,124,585
Chelsea,3,4,447,112,86,645
Chelsea,4,1,380,137,94,611
Chelsea,4,2,572,153,104,829
Chelsea,4,3,449,153,90,692
Chelsea,4,4,422,130,77,629
Revere,1,1,912,233,73,"1,218"
Revere,1,2,772,189,110,"1,071"
Revere,1,3,813,203,77,"1,093"
Revere,2,1,633,167,63,863
Revere,2,2,565,172,83,820
Revere,2,3,275,93,50,418
Revere,2,3A,120,26,28,174
Revere,3,1,806,220,112,"1,138"
Revere,3,2,791,205,118,"1,114"
Revere,3,3,833,217,87,"1,137"
Revere,4,1,859,212,131,"1,202"
Revere,4,2,735,236,113,"1,084"
Revere,4,3,909,221,101,"1,231"
Revere,5,1,751,174,61,986
Revere,5,1A,417,123,56,596
Revere,5,2,394,124,46,564
Revere,5,2A,364,85,52,501
Revere,5,3,835,251,66,"1,152"
Revere,6,1,986,275,117,"1,378"
Revere,6,2,979,304,126,"1,409"
Revere,6,3,705,170,57,932
Winthrop,-,1,"1,359",314,54,"1,727"
Winthrop,-,2,"1,257",304,38,"1,599"
Winthrop,-,3,"1,323",282,46,"1,651"
Winthrop,-,4,"1,047",295,65,"1,407"
Winthrop,-,5,"1,354",320,44,"1,718"
Winthrop,-,6,"1,317",263,45,"1,625"
Ashburnham,-,1,"2,472",874,53,"3,399"
Athol,-,1,"1,175",626,36,"1,837"
Athol,-,2,"1,062",533,30,"1,625"
Athol,-,3,"1,016",543,35,"1,594"
Auburn,-,1,"1,444",494,41,"1,979"
Auburn,-,2,"1,482",437,31,"1,950"
Auburn,-,3,"1,477",464,46,"1,987"
Auburn,-,4,"1,354",425,30,"1,809"
Auburn,-,5,"1,286",417,27,"1,730"
Barre,-,1,"1,003",490,28,"1,521"
Barre,-,2,974,418,23,"1,415"
Berlin,-,1,"1,302",639,25,"1,966"
Blackstone,-,1,"1,128",316,27,"1,471"
Blackstone,-,2,"1,246",328,18,"1,592"
Blackstone,-,3,"1,190",348,22,"1,560"
Bolton,-,1,"2,421",883,41,"3,345"
Boylston,-,1,"2,063",746,52,"2,861"
Brookfield,-,1,"1,310",494,23,"1,827"
Charlton,-,1,"1,268",490,76,"1,834"
Charlton,-,2,"1,365",500,41,"1,906"
Charlton,-,3,"1,364",491,29,"1,884"
Charlton,-,4,"1,268",427,22,"1,717"
Clinton,-,1,"1,474",412,36,"1,922"
Clinton,-,2,"1,306",422,49,"1,777"
Clinton,-,3,"1,335",426,36,"1,797"
Clinton,-,4,"1,285",413,43,"1,741"
Douglas,-,1,"1,254",406,30,"1,690"
Douglas,-,2,"1,267",426,31,"1,724"
Douglas,-,3,"1,137",395,29,"1,561"
Dudley,-,1,"1,572",489,41,"2,102"
Dudley,-,2,"1,323",425,35,"1,783"
Dudley,-,3,"1,160",423,19,"1,602"
"E. Brookfield",-,1,818,371,28,"1,217"
Fitchburg,1,A,732,257,42,"1,031"
Fitchburg,1,B,940,281,33,"1,254"
Fitchburg,2,A,693,209,50,952
Fitchburg,2,B,"1,125",321,44,"1,490"
Fitchburg,3,A,"1,418",492,71,"1,981"
Fitchburg,3,B,"1,038",376,46,"1,460"
Fitchburg,4,A,626,216,20,862
Fitchburg,4,B,773,244,65,"1,082"
Fitchburg,5,A,"1,339",484,57,"1,880"
Fitchburg,5,B,689,211,46,946
Fitchburg,6,A,"1,191",380,69,"1,640"
Fitchburg,6,B,808,249,44,"1,101"
Gardner,1,A,787,270,28,"1,085"
Gardner,1,B,314,122,2,438
Gardner,2,A,708,244,22,974
Gardner,2,B,750,291,19,"1,060"
Gardner,3,A,600,196,26,822
Gardner,3,B,790,230,21,"1,041"
Gardner,4,A,632,224,25,881
Gardner,4,B,455,140,13,608
Gardner,5,A,582,191,13,786
Gardner,5,B,774,262,31,"1,067"
Grafton,-,1,"1,585",469,37,"2,091"
Grafton,-,2,"1,599",448,25,"2,072"
Grafton,-,3,"1,523",478,32,"2,033"
Grafton,-,4,"1,370",445,24,"1,839"
Grafton,-,5,"1,716",517,19,"2,252"
Hardwick,-,1,926,480,15,"1,421"
Harvard,-,1,"2,866",847,63,"3,776"
Holden,-,1,"1,624",570,39,"2,233"
Holden,-,2,"1,661",589,53,"2,303"
Holden,-,3,"1,562",498,28,"2,088"
Holden,-,4,"1,826",598,36,"2,460"
Holden,-,5,"1,684",627,45,"2,356"
Hopedale,-,1,"2,726",717,68,"3,511"
Hubbardston,-,1,"1,910",805,50,"2,765"
Lancaster,-,1,"1,422",474,32,"1,928"
Lancaster,-,2,"1,570",482,29,"2,081"
Leicester,-,1,"1,096",420,35,"1,551"
Leicester,-,2,986,423,26,"1,435"
Leicester,-,3,"1,013",391,27,"1,431"
Leicester,-,4,"1,003",381,27,"1,411"
Leominster,1,A,"1,245",350,24,"1,619"
Leominster,1,B,"1,130",350,24,"1,504"
Leominster,1,C,891,277,40,"1,208"
Leominster,2,A,726,250,44,"1,020"
Leominster,2,B,958,282,34,"1,274"
Leominster,2,C,611,185,27,823
Leominster,3,A,808,209,31,"1,048"
Leominster,3,B,"1,140",344,42,"1,526"
Leominster,3,C,"1,287",422,48,"1,757"
Leominster,4,A,"1,188",416,33,"1,637"
Leominster,4,B,"1,180",335,38,"1,553"
Leominster,4,C,865,248,27,"1,140"
Leominster,5,A,928,270,30,"1,228"
Leominster,5,B,"1,176",346,33,"1,555"
Leominster,5,C,747,280,32,"1,059"
Lunenburg,-,A,"1,185",460,30,"1,675"
Lunenburg,-,B,"1,066",371,41,"1,478"
Lunenburg,-,C,"1,255",449,33,"1,737"
Lunenburg,-,D,"1,118",407,25,"1,550"
Mendon,-,1,"2,683",816,85,"3,584"
Milford,-,1,874,232,54,"1,160"
Milford,-,2,"1,279",321,62,"1,662"
Milford,-,3,"1,221",363,62,"1,646"
Milford,-,4,"1,014",268,83,"1,365"
Milford,-,5,"1,661",489,57,"2,207"
Milford,-,6,"1,303",375,76,"1,754"
Milford,-,7,"1,593",423,52,"2,068"
Milford,-,8,"1,494",394,76,"1,964"
Millbury,-,1,"1,304",401,33,"1,738"
Millbury,-,2,"1,482",567,41,"2,090"
Millbury,-,3,"1,342",412,45,"1,799"
Millbury,-,4,"1,245",391,25,"1,661"
Millville,-,1,"1,294",344,34,"1,672"
"New Braintree",-,1,361,257,5,623
"N. Brookfield",-,1,"1,732",807,52,"2,591"
Northborough,-,1,"1,787",529,27,"2,343"
Northborough,-,2,"1,602",494,43,"2,139"
Northborough,-,3,"1,708",516,43,"2,267"
Northborough,-,4,"1,739",550,28,"2,317"
Northbridge,-,1,"1,586",491,39,"2,116"
Northbridge,-,2,"1,536",523,44,"2,103"
Northbridge,-,3,"1,333",424,30,"1,787"
Northbridge,-,4,"1,752",599,50,"2,401"
Oakham,-,1,794,366,24,"1,184"
Oxford,-,1,"1,269",475,36,"1,780"
Oxford,-,2,"1,247",458,35,"1,740"
Oxford,-,3,"1,366",439,32,"1,837"
Oxford,-,4,"1,250",394,24,"1,668"
Paxton,-,1,"1,987",671,50,"2,708"
Petersham,-,1,515,299,13,827
Phillipston,-,1,699,313,18,"1,030"
Princeton,-,1,"1,746",565,34,"2,345"
Royalston,-,1,259,145,10,414
Royalston,-,2,183,94,11,288
Rutland,-,1,"1,145",404,29,"1,578"
Rutland,-,2,"1,228",481,31,"1,740"
Rutland,-,3,"1,177",424,29,"1,630"
Shrewsbury,-,1,"1,721",566,52,"2,339"
Shrewsbury,-,2,"1,278",398,63,"1,739"
Shrewsbury,-,3,"1,195",320,54,"1,569"
Shrewsbury,-,4,"1,401",433,40,"1,874"
Shrewsbury,-,5,"1,298",347,47,"1,692"
Shrewsbury,-,6,"1,491",445,62,"1,998"
Shrewsbury,-,7,"1,790",532,39,"2,361"
Shrewsbury,-,8,"1,713",499,76,"2,288"
Shrewsbury,-,9,"1,066",306,51,"1,423"
Shrewsbury,-,10,"1,487",390,47,"1,924"
Southborough,-,1,"1,586",490,37,"2,113"
Southborough,-,2,"1,521",404,38,"1,963"
Southborough,-,3,"1,521",448,38,"2,007"
Southbridge,-,1,"1,013",321,93,"1,427"
Southbridge,-,2,905,283,61,"1,249"
Southbridge,-,3,"1,001",325,81,"1,407"
Southbridge,-,4,"1,313",385,70,"1,768"
Southbridge,-,5,776,270,84,"1,130"
Spencer,-,1,"1,055",380,33,"1,468"
Spencer,-,2,925,367,30,"1,322"
Spencer,-,3,"1,093",439,23,"1,555"
Spencer,-,4,"1,087",405,38,"1,530"
Sterling,-,1,"1,679",718,47,"2,444"
Sterling,-,2,"1,798",767,57,"2,622"
Sturbridge,-,1,"1,371",428,44,"1,843"
Sturbridge,-,2,"1,433",479,34,"1,946"
Sturbridge,-,3,"1,284",401,48,"1,733"
Sutton,-,1,"1,423",531,49,"2,003"
Sutton,-,2,"1,326",512,36,"1,874"
Sutton,-,3,"1,366",469,36,"1,871"
Templeton,-,A,"1,091",384,15,"1,490"
Templeton,-,B,"1,007",341,18,"1,366"
Templeton,-,C,866,314,22,"1,202"
Upton,-,1,"1,806",555,37,"2,398"
Upton,-,2,"1,735",504,39,"2,278"
Uxbridge,-,1,"1,457",522,26,"2,005"
Uxbridge,-,2,"1,433",413,35,"1,881"
Uxbridge,-,3,"1,360",486,35,"1,881"
Uxbridge,-,4,"1,535",471,25,"2,031"
Warren,-,A,"1,273",451,47,"1,771"
Warren,-,B,431,188,22,641
Webster,-,1,"1,008",275,41,"1,324"
Webster,-,2,779,201,40,"1,020"
Webster,-,3,"1,006",300,25,"1,331"
Webster,-,4,"1,548",488,60,"2,096"
Webster,-,5,"1,218",364,58,"1,640"
"W. Boylston",-,1,"1,370",475,41,"1,886"
"W. Boylston",-,2,"1,820",654,62,"2,536"
"W. Brookfield",-,1,"1,521",548,28,"2,097"
Westborough,-,1,"1,034",306,61,"1,401"
Westborough,-,2,"1,174",350,41,"1,565"
Westborough,-,3,"1,554",365,64,"1,983"
Westborough,-,4,"1,810",566,39,"2,415"
Westborough,-,5,"1,834",548,30,"2,412"
Westminster,-,1,"1,667",588,32,"2,287"
Westminster,-,2,"1,654",643,39,"2,336"
Winchendon,-,1,807,305,23,"1,135"
Winchendon,-,1A,283,70,4,357
Winchendon,-,2,"1,167",401,12,"1,580"
Winchendon,-,3,"1,126",386,34,"1,546"
Worcester,1,1,"1,636",462,80,"2,178"
Worcester,1,2,"1,570",505,106,"2,181"
Worcester,1,3,892,299,60,"1,251"
Worcester,1,4,"1,564",439,98,"2,101"
Worcester,1,5,"1,380",405,84,"1,869"
Worcester,2,1,"1,372",426,55,"1,853"
Worcester,2,2,"1,468",399,49,"1,916"
Worcester,2,3,"1,277",381,85,"1,743"
Worcester,2,4,950,379,163,"1,492"
Worcester,2,5,532,239,98,869
Worcester,3,1,"1,046",279,47,"1,372"
Worcester,3,2,413,105,43,561
Worcester,3,3,903,290,72,"1,265"
Worcester,3,4,664,227,82,973
Worcester,3,5,"1,029",252,70,"1,351"
Worcester,4,1,624,208,77,909
Worcester,4,2,893,234,81,"1,208"
Worcester,4,3,554,226,114,894
Worcester,4,4,902,306,62,"1,270"
Worcester,4,5,"1,094",314,100,"1,508"
Worcester,5,1,737,243,76,"1,056"
Worcester,5,2,"1,120",357,108,"1,585"
Worcester,5,3,"1,436",435,83,"1,954"
Worcester,5,4,"1,206",355,81,"1,642"
Worcester,5,5,"1,192",365,95,"1,652"
Worcester,6,1,548,191,74,813
Worcester,6,2,731,316,88,"1,135"
Worcester,6,3,818,273,84,"1,175"
Worcester,6,4,436,122,32,590
Worcester,6,5,989,341,92,"1,422"
Worcester,7,1,"1,152",324,94,"1,570"
Worcester,7,2,792,258,80,"1,130"
Worcester,7,3,"1,086",358,131,"1,575"
Worcester,7,4,"1,029",357,83,"1,469"
Worcester,7,5,"1,168",372,65,"1,605"
Worcester,8,1,511,197,72,780
Worcester,8,2,536,163,80,779
Worcester,8,3,570,98,50,718
Worcester,8,4,664,215,167,"1,046"
Worcester,8,5,632,206,67,905
Worcester,9,1,"1,189",307,72,"1,568"
Worcester,9,2,"1,404",391,92,"1,887"
Worcester,9,3,"1,008",298,41,"1,347"
Worcester,9,4,"1,414",417,88,"1,919"
Worcester,9,5,"1,421",404,91,"1,916"
Worcester,10,1,575,202,119,896
Worcester,10,2,649,159,67,875
Worcester,10,3,527,240,159,926
Worcester,10,4,499,162,92,753
Worcester,10,5,557,219,75,851
TOTALS,,,"2,530,143","728,654","120,004","3,378,801"
