City/Town,Ward,Pct,"Donald J. Trump","William F. Weld","Joe Walsh","Roque De La Fuente","All Others","No Preference",Blanks,"Total Votes Cast"
Salem,6,2,82,4,0,1,2,1,1,91
Salem,7,1,82,8,0,0,3,6,1,100
Salem,7,2,90,7,2,0,3,2,3,107
Salisbury,-,1,224,12,3,1,1,3,0,244
Salisbury,-,2,194,7,3,0,0,3,2,209
Salisbury,-,3,219,23,0,0,1,1,0,244
Sandisfield,-,1,29,1,1,1,0,0,1,33
Sandwich,-,1,371,31,3,0,3,5,6,419
Sandwich,-,2,302,28,4,0,2,3,0,339
Sandwich,-,3,320,21,5,0,0,3,3,352
Sandwich,-,4,323,24,1,0,2,10,2,362
Sandwich,-,5,267,17,1,2,1,9,6,303
Sandwich,-,6,368,24,3,0,1,7,1,404
Saugus,-,1,153,6,1,0,0,1,0,161
Saugus,-,2,157,2,2,0,1,1,5,168
Saugus,-,3,166,8,1,0,0,3,0,178
Saugus,-,4,117,8,0,0,0,0,2,127
Saugus,-,5,191,5,1,0,0,4,1,202
Saugus,-,6,164,8,4,0,0,4,0,180
Saugus,-,7,212,7,2,0,0,0,2,223
Saugus,-,8,170,13,2,1,0,4,1,191
Saugus,-,9,219,2,0,0,0,0,1,222
Saugus,-,10,144,7,1,0,0,1,2,155
Savoy,-,1,26,1,1,0,0,0,0,28
Scituate,-,1,181,23,3,0,4,3,0,214
Scituate,-,2,145,33,1,0,0,5,2,186
Scituate,-,3,111,28,1,0,0,2,6,148
Scituate,-,4,168,31,0,0,0,5,5,209
Scituate,-,5,131,19,2,0,0,2,3,157
Scituate,-,6,160,16,2,0,2,1,0,181
Seekonk,-,1,136,4,2,0,0,0,0,142
Seekonk,-,2,138,7,2,0,0,0,0,147
Seekonk,-,3,140,5,3,0,0,0,0,148
Seekonk,-,4,121,4,0,0,0,0,0,125
Sharon,-,1,117,12,0,0,0,0,0,129
Sharon,-,2,100,8,3,0,4,2,0,117
Sharon,-,3,110,14,0,2,1,1,0,128
Sharon,-,4,84,19,0,0,1,0,0,104
Sharon,-,5,101,12,1,0,3,2,0,119
Sheffield,-,1,55,17,3,1,1,1,0,78
Shelburne,-,1,58,21,0,0,0,0,0,79
Sherborn,-,1,134,54,3,0,2,3,0,196
Shirley,-,1,431,53,7,2,0,5,0,498
Shrewsbury,-,1,161,32,3,0,1,8,6,211
Shrewsbury,-,2,119,18,2,0,2,4,1,146
Shrewsbury,-,3,113,15,1,1,0,2,4,136
Shrewsbury,-,4,131,16,1,0,0,3,3,154
Shrewsbury,-,5,104,27,1,0,3,3,4,142
Shrewsbury,-,6,149,25,2,0,2,2,2,182
Shrewsbury,-,7,144,27,3,0,2,11,3,190
Shrewsbury,-,8,170,29,2,1,6,7,2,217
Shrewsbury,-,9,89,13,0,0,4,3,4,113
Shrewsbury,-,10,122,20,2,0,1,2,0,147
Shutesbury,-,1,18,9,1,0,0,0,0,28
Somerset,-,1,138,6,0,1,1,1,1,148
Somerset,-,2,169,8,1,0,1,5,3,187
Somerset,-,3,167,10,4,0,2,3,0,186
Somerset,-,4,178,6,1,0,1,2,2,190
Somerset,-,5,176,5,0,1,1,0,1,184
Somerville,1,1,33,1,0,2,0,0,0,36
Somerville,1,2,46,8,3,1,0,0,0,58
Somerville,1,3,25,3,0,0,0,0,0,28
Somerville,2,1,17,7,1,1,0,0,0,26
Somerville,2,2,28,4,0,1,0,0,0,33
Somerville,2,3,33,6,0,0,1,0,0,40
Somerville,3,1,32,7,1,1,0,2,0,43
Somerville,3,2,40,5,1,1,0,0,0,47
Somerville,3,3,35,6,2,0,2,0,1,46
Somerville,4,1,50,1,0,1,0,0,1,53
Somerville,4,2,26,3,1,0,1,1,0,32
Somerville,4,3,35,8,1,0,0,0,0,44
Somerville,5,1,56,3,0,2,0,2,0,63
Somerville,5,2,32,10,1,0,0,2,0,45
Somerville,5,3,39,8,1,0,1,1,0,50
Somerville,6,1,21,11,0,0,0,0,1,33
Somerville,6,2,42,6,1,0,1,0,0,50
Somerville,6,3,26,5,1,0,0,0,0,32
Somerville,7,1,35,3,0,0,1,0,0,39
Somerville,7,2,27,5,2,0,0,1,0,35
Somerville,7,3,66,8,0,0,1,0,0,75
"S. Hadley",-,A,110,12,5,0,3,1,0,131
"S. Hadley",-,B,165,16,2,1,3,4,1,192
"S. Hadley",-,C,178,20,2,0,0,6,0,206
"S. Hadley",-,D,64,8,1,0,0,3,0,76
"S. Hadley",-,E,154,27,1,0,1,4,1,188
Southampton,-,1,334,27,0,0,1,6,0,368
Southborough,-,1,117,27,2,0,1,8,2,157
Southborough,-,2,117,27,5,2,3,2,4,160
Southborough,-,3,147,15,0,1,2,1,1,167
Southbridge,-,1,78,6,0,1,1,2,1,89
Southbridge,-,2,51,6,2,0,2,0,0,61
Southbridge,-,3,121,10,5,0,0,2,2,140
Southbridge,-,4,152,6,3,2,0,0,2,165
Southbridge,-,5,43,4,3,0,0,2,0,52
Southwick,-,1,258,14,1,0,0,2,2,277
Southwick,-,2,173,15,4,1,0,4,2,199
Southwick,-,3,181,16,2,0,1,4,1,205
Spencer,-,1,150,11,1,0,0,1,0,163
Spencer,-,2,129,6,0,0,0,0,1,136
Spencer,-,3,168,9,1,1,2,0,0,181
Spencer,-,4,165,12,1,1,1,1,0,181
Springfield,1,A,1,0,0,0,0,1,0,2
Springfield,1,B,9,1,0,0,0,2,0,12
Springfield,1,C,3,0,0,1,0,0,0,4
Springfield,1,D,7,1,2,1,2,0,0,13
Springfield,1,E,15,0,4,3,0,0,0,22
Springfield,1,F,8,2,3,0,0,1,0,14
Springfield,1,G,12,3,0,1,1,1,0,18
Springfield,1,H,4,1,0,0,0,0,0,5
Springfield,2,A,15,0,0,0,1,0,0,16
Springfield,2,B,20,2,0,0,0,0,0,22
Springfield,2,C,11,0,0,0,0,1,1,13
Springfield,2,D,30,2,0,0,1,2,0,35
Springfield,2,E,27,1,1,0,0,0,0,29
Springfield,2,F,28,9,1,0,1,2,0,41
Springfield,2,G,66,3,0,1,0,0,0,70
Springfield,2,H,33,0,3,0,2,0,0,38
Springfield,3,A,12,3,1,0,0,0,0,16
Springfield,3,B,1,1,0,1,0,0,0,3
Springfield,3,C,7,0,0,0,0,0,0,7
Springfield,3,D,7,3,0,0,0,0,0,10
Springfield,3,E,2,0,2,0,0,0,0,4
Springfield,3,F,10,1,1,0,1,0,0,13
Springfield,3,G,7,0,0,0,0,0,0,7
Springfield,3,H,10,0,0,0,1,0,0,11
Springfield,4,A,5,3,0,0,1,1,0,10
Springfield,4,B,11,1,0,0,0,0,0,12
Springfield,4,C,0,0,0,0,0,0,0,0
Springfield,4,D,1,0,0,0,0,2,0,3
Springfield,4,E,0,4,0,0,0,0,0,4
Springfield,4,F,0,0,0,0,0,0,0,0
Springfield,4,G,8,1,2,1,1,1,0,14
Springfield,4,H,3,0,0,0,0,2,0,5
Springfield,5,A,6,3,0,0,1,0,0,10
Springfield,5,B,26,3,0,0,0,0,0,29
Springfield,5,C,25,1,0,0,0,1,0,27
Springfield,5,D,58,6,0,0,1,3,1,69
Springfield,5,E,17,3,1,0,0,2,0,23
Springfield,5,F,35,11,1,0,5,1,0,53
Springfield,5,G,79,6,4,0,2,2,1,94
Springfield,5,H,57,5,0,0,0,1,0,63
Springfield,6,A,21,2,0,0,2,0,0,25
Springfield,6,B,40,8,1,0,1,0,0,50
Springfield,6,C,54,6,0,0,0,0,0,60
Springfield,6,D,64,4,0,1,1,1,1,72
Springfield,6,E,11,2,1,0,0,1,1,16
Springfield,6,F,8,3,0,0,0,0,1,12
Springfield,6,G,24,2,0,0,0,0,0,26
Springfield,6,H,59,2,1,0,0,1,1,64
Springfield,7,A,63,5,1,0,2,0,2,73
Springfield,7,B,69,7,1,0,0,0,0,77
Springfield,7,C,50,3,0,0,0,0,0,53
Springfield,7,D,70,5,0,0,0,0,0,75
Springfield,7,E,26,1,1,0,5,1,1,35
Springfield,7,F,67,5,0,0,4,0,0,76
Springfield,7,G,88,7,1,1,1,0,0,98
Springfield,7,H,35,2,1,1,1,0,1,41
Springfield,8,A,56,3,2,0,0,0,0,61
Springfield,8,B,32,4,0,0,0,1,1,38
Springfield,8,C,15,2,1,0,1,2,0,21
Springfield,8,D,20,5,0,0,0,0,0,25
Springfield,8,E,19,4,0,1,1,1,0,26
Springfield,8,F,53,1,0,1,0,0,0,55
Springfield,8,G,50,2,0,0,1,2,0,55
Springfield,8,H,19,4,2,1,0,0,0,26
Sterling,-,1,202,23,3,0,0,9,2,239
Sterling,-,2,211,28,0,0,0,2,3,244
Stockbridge,-,1,49,10,0,0,0,1,0,60
Stoneham,-,1,134,5,1,0,0,2,0,142
Stoneham,-,2,145,10,4,0,0,1,1,161
Stoneham,-,3,177,18,2,0,0,1,6,204
Stoneham,-,4,147,10,1,0,0,1,0,159
Stoneham,-,5,178,9,0,0,0,0,1,188
Stoneham,-,6,165,11,0,0,0,2,1,179
Stoneham,-,7,153,7,0,0,0,0,0,160
Stoughton,-,1,152,10,0,0,3,2,1,168
Stoughton,-,2,145,5,0,0,0,3,1,154
Stoughton,-,3,114,14,2,1,0,1,1,133
Stoughton,-,4,207,19,2,0,1,2,1,232
Stoughton,-,5,137,9,2,0,1,0,0,149
Stoughton,-,6,169,20,0,0,0,1,1,191
Stoughton,-,7,101,14,0,0,0,4,0,119
Stoughton,-,8,80,5,2,0,0,1,3,91
Stow,-,1,165,41,3,1,1,5,3,219
Stow,-,2,142,35,0,2,1,4,1,185
Sturbridge,-,1,137,20,1,1,2,3,0,164
Sturbridge,-,2,155,27,4,1,1,4,0,192
Sturbridge,-,3,141,17,3,0,2,2,1,166
Sudbury,-,1,65,22,0,0,0,1,0,88
Sudbury,-,1A,26,10,1,0,0,1,1,39
Sudbury,-,2,94,18,3,1,0,3,2,121
Sudbury,-,3,136,28,1,0,0,3,4,172
Sudbury,-,4,76,31,2,1,0,3,6,119
Sudbury,-,5,99,29,0,0,0,4,2,134
Sunderland,-,1,65,9,1,0,1,1,0,77
Sutton,-,1,194,14,2,0,0,2,2,214
Sutton,-,2,214,13,3,0,0,5,0,235
Sutton,-,3,137,12,0,0,0,6,1,156
Swampscott,-,1,108,7,2,0,0,3,2,122
Swampscott,-,2,81,17,2,0,2,7,1,110
Swampscott,-,3,94,11,1,0,2,1,1,110
Swampscott,-,4,88,19,0,1,0,3,1,112
Swampscott,-,5,76,18,0,0,0,1,0,95
Swampscott,-,6,84,15,2,1,0,1,0,103
Swansea,-,1,175,6,2,0,0,2,1,186
Swansea,-,2,134,4,1,1,0,0,0,140
Swansea,-,3,130,7,0,0,0,1,1,139
Swansea,-,4,124,4,0,0,1,5,0,134
Swansea,-,5,163,3,0,0,0,2,0,168
Taunton,1,A,81,7,3,0,1,1,0,93
Taunton,1,B,182,14,2,0,2,4,1,205
Taunton,2,A,62,5,1,0,0,1,0,69
Taunton,2,B,80,3,3,0,0,1,0,87
Taunton,3,A,102,5,2,0,0,2,1,112
Taunton,3,B,134,12,2,0,2,2,1,153
Taunton,4,A,172,4,5,0,0,2,2,185
Taunton,4,B,146,8,2,2,2,3,2,165
Taunton,5,A,104,4,0,0,0,1,0,109
Taunton,5,B,78,4,3,0,1,1,1,88
Taunton,6,A,65,3,2,1,0,0,2,73
Taunton,6,B,114,3,3,0,4,0,1,125
Taunton,7,A,147,7,1,1,3,2,0,161
Taunton,7,B,195,18,1,1,0,3,1,219
Taunton,8,A,152,7,1,0,0,2,1,163
Taunton,8,B,210,13,5,0,1,0,2,231
Templeton,-,A,133,18,0,0,0,0,0,151
Templeton,-,B,134,9,0,0,2,3,0,148
Templeton,-,C,114,7,2,0,0,1,0,124
Tewksbury,-,1,223,11,3,0,2,2,0,241
Tewksbury,-,1A,222,13,3,0,1,4,2,245
Tewksbury,-,2,216,9,1,0,0,1,1,228
Tewksbury,-,2A,222,13,0,0,1,4,0,240
Tewksbury,-,3,214,10,2,0,2,4,2,234
Tewksbury,-,3A,235,20,1,1,1,3,0,261
Tewksbury,-,4,234,15,2,0,2,6,1,260
Tewksbury,-,4A,238,20,5,0,2,2,1,268
Tisbury,-,1,96,18,3,0,3,3,2,125
Tolland,-,1,33,5,1,0,0,0,0,39
Topsfield,-,1,427,77,2,1,4,10,14,535
Townsend,-,1,190,15,2,0,0,7,1,215
Townsend,-,2,183,14,0,0,4,1,0,202
Townsend,-,3,171,17,0,0,2,0,3,193
Truro,-,1,73,16,2,0,0,0,0,91
Tyngsborough,-,1,213,13,2,0,0,1,0,229
Tyngsborough,-,2,215,12,0,0,0,4,2,233
Tyngsborough,-,3,199,17,0,0,0,5,1,222
Tyngsborough,-,4,251,14,3,1,0,1,3,273
Tyringham,-,1,15,1,1,0,0,0,2,19
Upton,-,1,177,40,3,2,0,10,6,238
Upton,-,2,186,27,6,1,3,5,0,228
Uxbridge,-,1,174,20,3,0,0,3,0,200
Uxbridge,-,2,155,14,3,1,1,2,2,178
Uxbridge,-,3,158,13,1,0,0,1,0,173
Uxbridge,-,4,181,19,5,0,1,4,3,213
Wakefield,-,1,217,14,3,0,2,1,0,237
Wakefield,-,2,163,12,3,1,2,2,0,183
Wakefield,-,3,209,14,0,0,0,1,1,225
Wakefield,-,4,159,17,1,0,1,4,1,183
Wakefield,-,5,191,20,1,0,2,1,3,218
Wakefield,-,6,144,21,2,0,1,3,0,171
Wakefield,-,7,172,15,2,1,0,4,2,196
Wales,-,1,118,9,3,0,1,1,0,132
Walpole,-,1,159,19,1,0,2,4,0,185
Walpole,-,2,206,16,2,0,0,1,1,226
Walpole,-,3,195,16,2,0,7,2,4,226
Walpole,-,4,146,18,1,1,1,4,2,173
Walpole,-,5,158,18,4,1,1,4,0,186
Walpole,-,6,213,27,1,0,1,1,1,244
Walpole,-,7,174,10,1,0,2,5,2,194
Walpole,-,8,165,14,1,1,0,3,3,187
Waltham,1,1,124,15,2,1,1,0,2,145
Waltham,1,2,171,10,0,1,1,3,0,186
Waltham,2,1,126,11,1,3,0,2,1,144
Waltham,2,2,58,3,3,0,0,2,0,66
Waltham,3,1,192,20,0,1,0,1,2,216
Waltham,3,2,134,10,1,0,1,0,2,148
Waltham,4,1,153,18,1,1,1,4,1,179
Waltham,4,2,33,4,0,1,0,0,0,38
Waltham,5,1,144,12,1,0,0,1,1,159
Waltham,5,2,64,10,2,0,1,1,1,79
Waltham,6,1,79,16,3,0,0,0,1,99
Waltham,6,2,55,10,0,0,0,0,2,67
Waltham,7,1,107,16,1,0,1,2,0,127
Waltham,7,2,26,4,0,0,0,0,0,30
Waltham,8,1,49,9,0,1,0,5,0,64
Waltham,8,2,61,5,2,0,0,2,0,70
Waltham,9,1,45,3,0,0,1,0,0,49
Waltham,9,2,54,2,0,0,0,0,0,56
Ware,-,A,84,6,0,1,1,1,2,95
Ware,-,B,116,8,0,0,0,2,1,127
Ware,-,C,165,8,1,0,1,0,1,176
Wareham,-,1,184,13,1,0,0,2,1,201
Wareham,-,2,198,6,3,0,1,3,0,211
Wareham,-,3,173,12,0,1,0,8,0,194
Wareham,-,4,239,13,2,0,0,1,1,256
Wareham,-,5,207,13,2,1,3,3,1,230
Wareham,-,6,222,20,1,0,1,16,2,262
Warren,-,A,192,10,2,1,3,2,1,211
Warren,-,B,54,5,0,0,0,0,0,59
Warwick,-,1,25,4,1,0,0,0,0,30
Washington,-,1,31,5,1,0,0,0,0,37
Watertown,-,1,46,6,0,0,0,0,0,52
Watertown,-,2,42,9,1,0,1,0,0,53
Watertown,-,3,29,8,2,0,2,1,0,42
Watertown,-,4,40,9,0,0,0,0,0,49
Watertown,-,5,36,11,2,0,1,3,0,53
Watertown,-,6,32,8,1,0,1,1,2,45
Watertown,-,7,79,15,0,0,1,1,2,98
Watertown,-,8,54,10,1,0,1,1,0,67
Watertown,-,9,53,7,0,0,1,0,0,61
Watertown,-,10,120,15,1,0,0,1,5,142
Watertown,-,11,85,10,3,0,1,1,0,100
Watertown,-,12,66,5,0,1,2,1,0,75
Wayland,-,1,94,19,2,0,1,2,1,119
Wayland,-,2,99,29,0,0,2,1,2,133
Wayland,-,3,81,19,0,1,2,4,2,109
Wayland,-,4,91,39,3,0,18,6,2,159
Webster,-,1,89,8,1,0,0,0,2,100
Webster,-,2,81,1,4,0,0,0,0,86
Webster,-,3,119,7,2,1,0,2,0,131
Webster,-,4,222,16,3,0,1,2,1,245
Webster,-,5,146,15,2,0,0,1,1,165
Wellesley,-,A,95,34,3,1,3,4,0,140
Wellesley,-,B,126,29,0,0,1,6,3,165
Wellesley,-,C,119,31,2,1,4,8,6,171
Wellesley,-,D,94,19,4,2,3,5,0,127
Wellesley,-,E,72,22,1,2,2,2,1,102
Wellesley,-,F,54,25,3,0,1,2,2,87
Wellesley,-,G,47,14,1,0,2,1,0,65
Wellesley,-,H,93,33,0,0,4,7,1,138
Wellfleet,-,1,108,29,1,1,0,4,1,144
Wendell,-,1,17,2,0,0,0,0,0,19
Wenham,-,1,190,63,4,0,0,11,7,275
"W. Boylston",-,1,212,21,4,0,0,3,1,241
"W. Boylston",-,2,296,33,2,0,4,6,1,342
"W. Bridgewater",-,1,270,27,0,1,0,3,1,302
"W. Bridgewater",-,2,262,18,5,1,2,4,5,297
"W. Brookfield",-,1,213,18,3,1,1,1,0,237
"W. Newbury",-,1,266,40,3,2,4,7,3,325
"W. Springfield",-,1,35,1,0,0,1,0,0,37
"W. Springfield",-,2,56,4,0,0,1,1,2,64
"W. Springfield",-,3,95,6,0,0,1,2,1,105
"W. Springfield",-,4,106,9,0,0,1,1,0,117
"W. Springfield",-,5,168,16,1,2,2,3,0,192
"W. Springfield",-,6,166,8,1,0,0,5,3,183
"W. Springfield",-,7,156,18,2,1,1,3,3,184
"W. Springfield",-,8,105,5,0,0,0,1,0,111
"W. Stockbridge",-,1,22,10,0,0,0,1,0,33
"W. Tisbury",-,1,70,8,3,1,1,1,4,88
Westborough,-,1,68,23,1,0,2,2,0,96
Westborough,-,2,74,17,2,0,0,0,0,93
Westborough,-,3,101,18,1,1,1,1,1,124
Westborough,-,4,177,35,3,0,2,4,2,223
Westborough,-,5,154,28,3,0,4,4,1,194
Westfield,1,A,217,19,1,2,0,2,5,246
Westfield,1,B,99,10,5,0,0,4,1,119
Westfield,2,A,52,5,1,0,0,1,2,61
Westfield,2,B,122,6,4,3,1,0,3,139
Westfield,3,A,39,5,2,0,0,1,0,47
Westfield,3,B,134,11,2,1,0,3,6,157
Westfield,4,A,55,8,1,0,2,1,1,68
Westfield,4,B,220,18,0,0,4,2,1,245
Westfield,5,A,213,18,1,0,0,3,1,236
Westfield,5,B,153,19,3,0,1,3,0,179
Westfield,6,A,159,20,3,0,1,5,2,190
Westfield,6,B,105,10,2,0,0,4,3,124
Westford,-,1,235,26,0,1,0,8,1,271
Westford,-,2,199,27,1,0,3,3,3,236
Westford,-,3,230,20,1,1,5,7,3,267
Westford,-,4,166,34,3,1,0,5,2,211
Westford,-,5,192,26,3,1,3,2,2,229
Westford,-,6,164,22,1,0,3,4,1,195
Westhampton,-,1,66,7,0,0,1,1,0,75
Westminster,-,1,216,18,1,0,0,2,1,238
Westminster,-,2,212,29,5,0,0,4,1,251
Weston,-,1,68,23,0,0,2,2,3,98
Weston,-,2,66,14,1,0,0,4,0,85
Weston,-,3,56,19,0,1,2,1,2,81
Weston,-,4,84,19,2,0,1,1,1,108
Westport,-,A,184,5,0,1,0,3,2,195
Westport,-,B,184,21,4,0,0,4,4,217
Westport,-,C,176,5,2,1,0,3,1,188
Westport,-,D,129,5,3,0,0,6,3,146
Westport,-,E,189,9,1,0,0,2,3,204
Westwood,-,1,144,21,2,0,2,8,1,178
Westwood,-,2,180,30,1,0,1,3,0,215
Westwood,-,3,172,34,4,0,4,10,4,228
Westwood,-,4,216,15,2,0,0,4,1,238
Weymouth,-,1,139,9,2,0,1,1,1,153
Weymouth,-,2,183,16,1,0,1,3,0,204
Weymouth,-,3,179,8,1,1,7,4,1,201
Weymouth,-,4,182,19,2,1,2,7,2,215
Weymouth,-,5,106,9,1,0,0,4,0,120
Weymouth,-,6,149,14,1,0,3,5,3,175
Weymouth,-,7,121,3,1,0,1,3,2,131
Weymouth,-,8,159,13,0,1,2,0,0,175
Weymouth,-,9,190,8,2,1,0,3,3,207
Weymouth,-,10,128,6,1,0,0,0,0,135
Weymouth,-,11,165,10,3,2,1,4,2,187
Weymouth,-,12,153,14,1,0,1,4,2,175
Weymouth,-,13,85,4,0,0,1,3,1,94
Weymouth,-,14,111,10,2,0,0,0,0,123
Weymouth,-,15,158,18,3,0,0,1,2,182
Weymouth,-,16,187,20,2,0,1,3,2,215
Weymouth,-,17,112,6,3,0,0,0,0,121
Weymouth,-,18,245,15,2,0,1,2,0,265
Whately,-,1,37,13,0,0,0,2,0,52
Whitman,-,1,280,15,1,0,4,7,2,309
Whitman,-,2,260,21,4,0,0,3,1,289
Whitman,-,3,251,16,1,0,2,6,4,280
Whitman,-,4,221,17,3,3,2,6,0,252
Wilbraham,-,A,182,12,3,0,0,2,4,203
Wilbraham,-,B,147,11,1,1,0,1,1,162
Wilbraham,-,C,134,23,3,1,0,5,4,170
Wilbraham,-,D,188,19,3,1,0,4,1,216
Williamsburg,-,1,69,16,2,0,0,1,0,88
Williamstown,-,1,37,9,1,0,0,3,0,50
Williamstown,-,2,14,1,0,0,0,0,0,15
Williamstown,-,3,36,7,0,0,1,1,0,45
Wilmington,-,1,231,17,2,1,1,6,0,258
Wilmington,-,2,255,11,2,0,0,2,1,271
Wilmington,-,3,238,21,4,1,3,3,1,271
Wilmington,-,4,297,13,6,0,1,5,4,326
Wilmington,-,5,278,16,0,0,0,5,2,301
Wilmington,-,6,258,17,1,0,0,2,0,278
Winchendon,-,1,118,6,1,0,0,2,0,127
Winchendon,-,1A,39,2,0,0,0,0,0,41
Winchendon,-,2,133,12,2,0,1,0,0,148
Winchendon,-,3,174,17,3,0,0,1,2,197
Winchester,-,1,78,17,0,1,0,1,2,99
Winchester,-,2,94,21,4,1,0,1,0,121
Winchester,-,3,71,25,1,0,0,5,8,110
Winchester,-,4,126,18,1,0,0,3,5,153
Winchester,-,5,133,14,0,0,9,3,0,159
Winchester,-,6,123,18,2,0,0,1,13,157
Winchester,-,7,101,36,1,1,0,5,3,147
Winchester,-,8,84,7,1,0,1,0,1,94
Windsor,-,1,41,5,1,0,0,1,0,48
Winthrop,-,1,150,12,0,0,0,1,0,163
Winthrop,-,2,122,7,0,0,1,1,1,132
Winthrop,-,3,106,4,0,0,2,2,0,114
Winthrop,-,4,114,10,0,0,1,1,0,126
Winthrop,-,5,108,13,0,2,1,0,0,124
Winthrop,-,6,92,9,0,0,2,0,0,103
Woburn,1,1,112,6,1,0,0,2,0,121
Woburn,1,2,146,4,1,0,1,5,0,157
Woburn,2,1,114,9,0,0,2,1,1,127
Woburn,2,2,92,5,1,0,0,1,0,99
Woburn,3,1,158,6,3,0,2,2,0,171
Woburn,3,2,223,15,2,0,4,4,1,249
Woburn,4,1,171,12,1,0,2,5,0,191
Woburn,4,2,147,13,0,0,3,0,3,166
Woburn,5,1,106,13,1,0,0,1,0,121
Woburn,5,2,191,9,1,0,0,4,2,207
Woburn,6,1,67,3,0,0,1,2,0,73
Woburn,6,2,167,5,2,0,0,4,3,181
Woburn,7,1,223,12,1,0,2,4,0,242
Woburn,7,2,187,13,2,0,1,3,2,208
Worcester,1,1,157,19,0,0,0,5,0,181
Worcester,1,2,166,28,4,0,0,2,1,201
Worcester,1,3,88,18,1,1,3,1,2,114
Worcester,1,4,127,14,0,0,0,1,4,146
Worcester,1,5,122,12,1,0,0,2,1,138
Worcester,2,1,150,21,2,0,1,3,1,178
Worcester,2,2,127,13,5,0,0,4,1,150
Worcester,2,3,110,13,0,0,0,2,3,128
Worcester,2,4,45,5,3,0,0,2,0,55
Worcester,2,5,16,4,0,1,0,0,1,22
Worcester,3,1,80,2,4,1,3,1,1,92
Worcester,3,2,18,2,1,0,0,1,0,22
Worcester,3,3,85,5,0,0,0,0,0,90
Worcester,3,4,28,1,0,0,0,2,0,31
Worcester,3,5,72,8,1,0,0,1,0,82
Worcester,4,1,30,2,2,0,2,0,1,37
Worcester,4,2,68,2,1,1,0,0,0,72
Worcester,4,3,27,4,0,2,0,0,0,33
Worcester,4,4,91,5,3,0,0,0,0,99
Worcester,4,5,97,4,1,0,1,0,3,106
Worcester,5,1,36,3,0,2,0,1,0,42
Worcester,5,2,79,5,3,0,0,1,0,88
Worcester,5,3,136,9,0,0,0,0,1,146
Worcester,5,4,111,11,0,0,1,1,0,124
Worcester,5,5,101,5,0,0,0,0,0,106
Worcester,6,1,13,2,0,1,0,1,0,17
Worcester,6,2,27,1,2,0,2,0,0,32
Worcester,6,3,44,3,0,2,1,1,0,51
Worcester,6,4,26,5,0,0,0,0,0,31
Worcester,6,5,81,8,1,0,0,2,0,92
Worcester,7,1,71,10,1,1,1,3,0,87
Worcester,7,2,54,2,4,0,0,0,0,60
Worcester,7,3,89,5,0,1,2,1,0,98
Worcester,7,4,91,6,1,0,0,1,0,99
Worcester,7,5,129,8,4,0,1,1,0,143
Worcester,8,1,24,0,0,0,0,1,1,26
Worcester,8,2,8,4,0,0,0,0,2,14
Worcester,8,3,6,1,0,1,0,0,0,8
Worcester,8,4,50,5,2,1,0,0,0,58
Worcester,8,5,51,5,0,0,1,0,0,57
Worcester,9,1,76,9,2,0,0,3,1,91
Worcester,9,2,102,17,1,0,1,2,1,124
Worcester,9,3,93,5,0,0,0,0,2,100
Worcester,9,4,117,15,2,1,0,1,3,139
Worcester,9,5,132,11,3,0,2,3,4,155
Worcester,10,1,47,5,1,0,0,0,1,54
Worcester,10,2,21,1,1,0,1,0,1,25
Worcester,10,3,13,6,2,0,0,0,0,21
Worcester,10,4,13,2,1,0,0,1,0,17
Worcester,10,5,14,1,1,0,0,0,0,16
Worthington,-,1,37,4,0,0,0,0,1,42
Wrentham,-,1,284,41,0,0,0,8,0,333
Wrentham,-,2,255,46,3,0,2,4,2,312
Wrentham,-,3,285,27,4,1,2,3,8,330
Yarmouth,-,1,326,24,2,2,3,8,3,368
Yarmouth,-,2,341,36,5,2,0,7,2,393
Yarmouth,-,3,219,10,3,0,2,1,1,236
Yarmouth,-,4,311,23,6,1,2,5,2,350
Yarmouth,-,5,268,15,2,0,1,2,2,290
Yarmouth,-,6,418,24,2,1,1,4,8,458
Yarmouth,-,7,240,24,2,1,4,3,2,276
TOTALS,,,"239,115","25,425","3,008",675,"2,152","4,385","2,242","277,002"
