City/Town,Ward,Pct,"Ralph Nader","Cynthia McKinney","Kat Swift","Jared Ball","Kent Mesplay","Elaine Brown","All Others","No Preference",Blanks,"Total Votes Cast"
"N. Attleborough",-,3,0,0,0,0,0,0,0,0,0,0
"N. Attleborough",-,4,0,0,0,0,0,0,0,0,0,0
"N. Attleborough",-,5,0,0,0,0,0,0,1,0,0,1
"N. Attleborough",-,6,0,0,0,0,0,0,0,0,0,0
"N. Attleborough",-,7,1,0,0,0,0,0,1,0,0,2
"N. Attleborough",-,8,0,0,0,1,0,0,0,0,0,1
"N. Attleborough",-,9,0,0,0,0,0,0,0,0,0,0
"N. Brookfield",-,1,0,1,0,0,0,0,1,0,0,2
"N. Reading",-,1,0,1,0,0,0,0,1,0,0,2
"N. Reading",-,2,0,0,0,0,0,0,0,0,0,0
"N. Reading",-,3,0,0,0,0,0,0,0,0,0,0
"N. Reading",-,4,0,0,0,0,0,0,0,0,0,0
Northampton,1,A,2,0,0,0,0,0,0,1,0,3
Northampton,1,B,3,0,1,0,0,0,0,0,0,4
Northampton,2,A,1,2,0,0,0,0,0,0,0,3
Northampton,2,B,1,2,0,0,0,0,0,0,0,3
Northampton,3,A,7,4,0,0,0,0,3,2,0,16
Northampton,3,B,4,5,0,0,0,0,1,1,0,11
Northampton,4,A,2,2,0,0,0,0,0,1,0,5
Northampton,4,B,1,3,1,1,1,1,0,3,0,11
Northampton,5,A,1,1,0,0,0,0,0,0,0,2
Northampton,5,B,2,2,0,0,0,0,0,2,1,7
Northampton,6,A,0,0,0,0,0,0,0,0,0,0
Northampton,6,B,0,0,0,0,0,0,0,0,0,0
Northampton,7,A,0,0,0,0,0,0,1,0,0,1
Northampton,7,B,2,2,0,0,0,0,2,0,0,6
Northborough,-,1,1,0,0,0,0,1,1,0,0,3
Northborough,-,2,0,0,0,0,0,0,0,0,0,0
Northborough,-,3,0,0,0,0,0,0,0,0,0,0
Northborough,-,4,0,0,0,0,0,0,0,0,0,0
Northbridge,-,1,1,0,0,0,0,0,0,0,0,1
Northbridge,-,2,0,0,0,0,0,0,0,0,0,0
Northbridge,-,3,0,0,0,0,0,0,0,0,0,0
Northbridge,-,4,0,0,0,0,0,0,0,0,0,0
Northfield,-,1,0,0,0,0,0,0,0,0,0,0
Norton,-,1,1,0,0,0,0,0,1,0,0,2
Norton,-,2,0,0,0,0,0,0,0,0,0,0
Norton,-,3,0,0,0,0,0,0,1,0,0,1
Norton,-,4,0,0,0,0,0,0,0,0,0,0
Norton,-,5,0,0,0,0,0,0,0,0,0,0
Norwell,-,1,0,0,0,0,0,0,0,0,0,0
Norwell,-,2,0,0,0,0,0,0,0,0,0,0
Norwell,-,3,0,0,0,0,0,0,0,0,0,0
Norwood,-,1,0,0,0,0,0,0,0,0,0,0
Norwood,-,2,0,0,0,0,0,0,0,0,0,0
Norwood,-,3,1,0,0,0,0,0,0,0,0,1
Norwood,-,4,0,0,0,0,0,0,0,0,0,0
Norwood,-,5,0,0,0,0,0,0,0,0,0,0
Norwood,-,6,0,0,0,0,0,0,0,0,0,0
Norwood,-,7,1,0,0,0,0,0,0,0,0,1
Norwood,-,8,0,0,0,0,0,0,0,0,0,0
Norwood,-,9,2,0,0,0,0,0,0,0,0,2
"Oak Bluffs",-,1,0,0,0,0,0,0,0,0,0,0
Oakham,-,1,0,0,0,0,0,0,0,0,0,0
Orange,-,1,2,3,1,0,0,0,0,0,0,6
Orange,-,2,0,1,1,0,0,0,1,2,0,5
Orleans,-,1,1,0,0,0,0,0,0,0,1,2
Orleans,-,2,1,0,0,0,0,0,0,0,0,1
Otis,-,1,0,0,0,0,0,0,0,0,0,0
Oxford,-,1,0,0,0,0,0,0,0,0,0,0
Oxford,-,2,0,0,0,0,0,0,0,0,0,0
Oxford,-,3,0,0,0,0,0,0,1,0,0,1
Oxford,-,4,0,0,0,0,0,0,0,1,0,1
Palmer,-,1,0,0,0,0,0,0,0,0,0,0
Palmer,-,2,0,1,0,0,0,0,0,0,0,1
Palmer,-,3,1,1,0,0,0,0,0,0,0,2
Palmer,-,4,0,0,0,0,0,0,0,0,0,0
Paxton,-,1,1,0,0,0,0,0,1,0,0,2
Peabody,1,1,0,1,0,0,0,0,0,0,0,1
Peabody,1,2,0,0,0,0,0,0,0,0,0,0
Peabody,1,3,0,1,0,0,0,0,0,0,0,1
Peabody,2,1,0,0,0,0,0,0,0,0,0,0
Peabody,2,2,0,0,0,0,0,0,0,0,0,0
Peabody,2,3,0,0,0,0,0,0,0,0,0,0
Peabody,3,1,0,0,0,0,0,0,0,1,0,1
Peabody,3,2,0,0,0,0,0,0,0,0,0,0
Peabody,3,3,0,2,0,0,0,0,0,0,0,2
Peabody,4,1,1,0,0,0,0,0,0,0,0,1
Peabody,4,2,0,0,0,0,0,0,0,0,0,0
Peabody,4,3,0,0,0,0,0,0,0,0,0,0
Peabody,4,3A,0,0,0,0,0,0,0,0,0,0
Peabody,5,1,0,0,0,0,0,0,0,0,0,0
Peabody,5,2,0,0,0,0,0,0,0,0,0,0
Peabody,5,3,0,0,0,0,0,0,0,0,1,1
Peabody,6,1,0,0,0,0,0,0,0,0,0,0
Peabody,6,2,0,0,0,0,0,1,0,0,0,1
Peabody,6,3,0,0,0,0,0,0,0,0,0,0
Pelham,-,1,0,0,0,0,0,0,1,0,0,1
Pembroke,-,1,2,0,0,0,0,0,0,0,0,2
Pembroke,-,2,0,1,0,0,0,0,0,0,0,1
Pembroke,-,3,1,0,0,0,0,0,0,0,0,1
Pembroke,-,4,0,0,0,0,0,0,0,0,0,0
Pembroke,-,5,0,0,0,0,0,0,0,0,0,0
Pepperell,-,1,1,0,0,0,0,0,0,0,0,1
Pepperell,-,2,0,0,0,0,0,0,1,0,0,1
Pepperell,-,3,1,0,0,0,0,1,0,0,0,2
Peru,-,1,0,0,0,0,0,0,0,0,0,0
Petersham,-,1,0,0,0,0,0,0,0,0,1,1
Phillipston,-,1,0,0,0,0,0,0,0,0,2,2
Pittsfield,1,A,1,1,0,0,0,0,0,0,0,2
Pittsfield,1,B,0,0,0,0,0,0,0,0,0,0
Pittsfield,2,A,0,0,0,0,1,0,0,0,0,1
Pittsfield,2,B,0,0,1,0,0,0,1,0,0,2
Pittsfield,3,A,0,3,1,0,0,0,1,0,0,5
Pittsfield,3,B,0,1,0,0,1,0,0,2,0,4
Pittsfield,4,A,0,2,0,0,0,0,0,0,0,2
Pittsfield,4,B,0,0,1,0,0,0,0,0,0,1
Pittsfield,5,A,2,1,0,0,0,0,0,0,0,3
Pittsfield,5,B,0,0,0,0,0,0,0,1,0,1
Pittsfield,6,A,0,0,0,0,0,0,0,1,0,1
Pittsfield,6,B,1,0,0,0,0,0,0,0,0,1
Pittsfield,7,A,0,0,1,0,2,0,0,0,0,3
Pittsfield,7,B,2,2,1,0,0,0,0,0,0,5
Plainfield,-,1,1,0,0,0,0,0,0,0,1,2
Plainville,-,1,0,0,0,0,0,0,0,0,0,0
Plainville,-,2,0,0,0,0,0,0,0,0,0,0
Plymouth,-,1,1,0,0,0,0,0,0,0,0,1
Plymouth,-,2,0,0,0,0,0,0,0,0,0,0
Plymouth,-,3,1,0,0,0,0,0,0,0,0,1
Plymouth,-,4,0,0,0,0,0,0,0,0,0,0
Plymouth,-,5,3,0,0,0,0,0,0,0,0,3
Plymouth,-,6,1,0,0,0,0,0,0,0,0,1
Plymouth,-,7,1,0,0,0,0,0,0,0,0,1
Plymouth,-,8,0,0,0,0,0,0,0,0,0,0
Plymouth,-,9,0,0,0,0,0,0,0,0,0,0
Plymouth,-,10,1,0,0,0,0,0,0,0,0,1
Plymouth,-,11,0,0,0,0,0,0,0,0,0,0
Plymouth,-,12,0,0,0,0,0,0,0,0,0,0
Plymouth,-,13,0,0,0,0,0,0,0,0,0,0
Plymouth,-,14,0,0,0,0,0,1,0,0,0,1
Plympton,-,1,0,0,0,0,1,0,0,0,0,1
Princeton,-,1,2,0,0,0,0,0,0,0,0,2
Provincetown,-,1,0,0,0,0,0,0,0,0,0,0
Quincy,1,1,0,0,0,0,0,0,0,0,0,0
Quincy,1,2,1,0,0,0,0,0,1,0,0,2
Quincy,1,3,0,0,0,0,0,0,0,0,0,0
Quincy,1,4,0,0,0,0,0,0,0,1,0,1
Quincy,1,5,1,0,0,0,0,0,0,0,0,1
Quincy,2,1,2,0,0,0,0,0,0,0,0,2
Quincy,2,2,0,0,0,0,0,0,1,0,0,1
Quincy,2,3,0,0,0,0,0,0,0,0,0,0
Quincy,2,4,0,0,0,0,0,0,0,0,0,0
Quincy,2,5,0,0,0,0,0,0,0,0,0,0
Quincy,3,1,0,2,0,0,0,0,0,0,0,2
Quincy,3,2,1,0,0,0,0,0,0,2,0,3
Quincy,3,3,0,2,0,1,0,0,0,0,0,3
Quincy,3,4,0,0,0,0,0,0,0,0,0,0
Quincy,3,5,0,0,0,0,0,0,0,0,0,0
Quincy,4,1,0,0,0,0,0,0,0,0,0,0
Quincy,4,2,0,1,0,0,0,0,1,0,0,2
Quincy,4,3,0,0,0,0,0,0,0,0,0,0
Quincy,4,4,0,0,0,0,0,0,0,0,0,0
Quincy,4,5,0,0,0,0,0,0,0,0,0,0
Quincy,5,1,0,0,0,0,0,0,0,0,0,0
Quincy,5,2,0,0,0,0,0,0,1,0,0,1
Quincy,5,3,0,0,0,0,0,0,0,0,0,0
Quincy,5,4,0,0,0,0,0,0,0,0,0,0
Quincy,5,5,0,0,0,0,0,0,1,0,0,1
Quincy,6,1,1,0,0,0,0,0,0,0,0,1
Quincy,6,2,0,0,0,0,0,0,0,0,0,0
Quincy,6,3,0,0,0,0,0,0,1,0,0,1
Quincy,6,4,1,0,0,0,0,0,0,0,0,1
Quincy,6,5,1,0,0,0,0,0,0,0,0,1
Randolph,-,1,0,0,0,0,0,0,0,0,0,0
Randolph,-,2,0,0,0,0,0,0,0,0,0,0
Randolph,-,3,0,0,0,0,0,0,0,0,0,0
Randolph,-,4,0,0,0,0,0,0,0,0,0,0
Randolph,-,5,0,0,0,0,0,0,0,0,0,0
Randolph,-,6,0,0,0,0,0,0,0,1,0,1
Randolph,-,7,0,0,0,0,0,0,0,0,0,0
Randolph,-,8,0,0,0,0,0,0,1,0,0,1
Raynham,-,1,0,0,0,0,0,0,0,0,0,0
Raynham,-,2,0,0,0,0,0,0,0,1,0,1
Raynham,-,3,1,0,0,0,0,0,2,2,0,5
Reading,-,1,0,0,0,0,0,0,0,0,0,0
Reading,-,2,1,0,0,0,0,0,0,0,0,1
Reading,-,3,0,0,0,0,0,0,0,0,0,0
Reading,-,4,0,0,0,0,0,0,0,0,0,0
Reading,-,5,0,2,0,0,0,1,0,0,0,3
Reading,-,6,0,0,0,0,0,0,0,0,0,0
Reading,-,7,0,1,0,0,0,0,0,0,0,1
Reading,-,8,1,0,0,0,0,0,0,0,0,1
Rehoboth,-,1,0,0,0,0,0,0,0,0,0,0
Rehoboth,-,2,0,0,0,0,0,0,0,0,5,5
Rehoboth,-,3,0,0,0,0,0,0,0,0,0,0
Revere,1,1,0,0,0,0,0,0,0,0,0,0
Revere,1,2,0,0,0,1,1,0,0,0,0,2
Revere,1,3,0,0,0,0,0,0,0,0,0,0
Revere,2,1,0,0,0,0,0,0,0,0,0,0
Revere,2,2,0,0,0,0,0,0,0,0,0,0
Revere,2,3,0,0,0,0,0,0,0,0,0,0
Revere,2,3A,0,0,0,0,0,0,0,0,0,0
Revere,3,1,0,0,0,0,0,0,0,0,0,0
Revere,3,2,0,0,0,0,0,0,0,0,0,0
Revere,3,3,0,0,0,0,0,0,0,0,0,0
Revere,4,1,0,0,0,0,0,0,0,0,0,0
Revere,4,2,0,0,0,0,0,0,0,0,0,0
Revere,4,3,0,0,0,0,0,0,0,0,0,0
Revere,5,1,0,0,0,0,0,0,0,0,0,0
Revere,5,1A,0,0,0,0,0,0,0,0,0,0
Revere,5,2,0,0,0,0,0,0,0,0,0,0
Revere,5,2A,0,0,0,0,0,0,0,0,0,0
Revere,5,3,0,0,0,0,0,0,0,0,0,0
Revere,6,1,0,0,0,0,0,0,0,0,0,0
Revere,6,2,0,0,0,0,0,0,0,0,0,0
Revere,6,3,0,0,0,0,0,0,0,0,0,0
Richmond,-,1,1,0,0,1,0,0,0,0,0,2
Rochester,-,1,1,0,0,0,0,0,0,0,0,1
Rockland,-,1,0,0,0,0,0,0,0,1,0,1
Rockland,-,2,1,0,0,0,0,0,0,0,0,1
Rockland,-,3,0,0,0,0,0,0,0,0,0,0
Rockland,-,4,0,0,0,0,0,0,0,0,0,0
Rockland,-,5,0,0,0,0,0,0,0,0,0,0
Rockland,-,6,0,0,0,0,0,0,0,0,0,0
Rockport,-,1,0,1,0,0,0,0,0,0,0,1
Rockport,-,2,0,0,0,0,0,0,0,0,0,0
Rockport,-,3,0,0,0,0,0,0,0,0,0,0
Rowe,-,1,0,0,0,0,0,0,0,0,0,0
Rowley,-,1,2,0,0,0,0,0,0,0,0,2
Royalston,-,1,0,1,0,0,0,0,0,0,0,1
Royalston,-,2,0,0,0,0,0,0,0,0,0,0
Russell,-,1,0,0,0,0,0,0,1,0,0,1
Rutland,-,1,0,0,0,0,0,0,0,0,0,0
Rutland,-,2,1,0,0,0,0,0,0,0,0,1
Salem,1,1,1,0,0,0,0,0,0,0,0,1
Salem,1,2,0,0,0,0,0,0,1,0,0,1
Salem,2,1,2,0,0,0,0,1,0,1,0,4
Salem,2,2,0,0,0,0,0,0,0,0,0,0
Salem,3,1,0,0,0,0,0,0,0,0,0,0
Salem,3,2,0,0,0,0,0,0,0,0,0,0
Salem,4,1,0,0,0,0,0,0,0,0,0,0
Salem,4,2,0,1,0,0,0,0,0,0,0,1
Salem,5,1,0,0,0,0,0,0,0,0,0,0
Salem,5,2,0,2,0,0,0,0,1,1,0,4
Salem,6,1,1,1,0,0,0,0,0,0,0,2
Salem,6,2,0,2,0,0,0,0,0,0,0,2
Salem,7,1,1,0,0,0,0,0,0,0,0,1
Salem,7,2,0,0,0,0,0,0,0,0,0,0
Salisbury,-,1,1,0,0,0,0,0,0,0,0,1
Salisbury,-,2,0,0,0,0,0,0,0,1,0,1
Sandisfield,-,1,0,0,0,0,0,0,0,0,0,0
Sandwich,-,1,1,0,0,0,0,0,0,0,0,1
Sandwich,-,2,0,0,0,0,0,0,0,0,0,0
Sandwich,-,3,1,0,0,0,0,0,0,0,0,1
Sandwich,-,4,0,0,0,0,0,0,0,0,0,0
Sandwich,-,5,0,0,0,0,0,0,0,0,0,0
Sandwich,-,6,0,0,0,0,0,0,0,0,0,0
Sandwich,-,7,0,0,0,0,0,0,0,0,0,0
Saugus,-,1,0,0,0,0,0,0,0,0,0,0
Saugus,-,2,0,0,0,0,0,0,0,0,0,0
Saugus,-,3,0,0,0,0,0,0,0,0,0,0
Saugus,-,4,1,0,0,0,0,0,0,0,0,1
Saugus,-,5,0,0,0,0,0,0,0,0,0,0
Saugus,-,6,0,0,0,0,0,0,0,0,0,0
Saugus,-,7,0,0,0,0,0,0,0,0,0,0
Saugus,-,8,0,0,0,0,0,0,0,0,0,0
Saugus,-,9,0,0,0,0,0,0,0,0,0,0
Saugus,-,10,0,0,0,0,0,0,0,0,0,0
Savoy,-,1,1,0,0,0,0,0,0,0,0,1
Scituate,-,1,0,0,0,0,0,0,0,0,0,0
Scituate,-,2,0,0,0,0,0,0,0,0,0,0
Scituate,-,3,0,0,0,0,0,0,0,0,0,0
Scituate,-,4,0,0,0,0,0,0,0,0,0,0
Scituate,-,5,0,0,0,0,0,0,0,0,0,0
Scituate,-,6,1,0,0,0,0,0,0,1,0,2
Seekonk,-,1,1,0,0,0,0,0,0,0,0,1
Seekonk,-,2,0,0,0,0,0,0,0,0,0,0
Seekonk,-,3,0,0,0,0,0,0,0,0,0,0
Seekonk,-,4,0,0,0,0,0,0,0,0,0,0
Sharon,-,1,2,0,0,0,0,0,0,0,0,2
Sharon,-,2,0,0,0,0,0,0,0,0,0,0
Sharon,-,3,0,0,0,0,0,0,0,0,0,0
Sharon,-,4,1,0,0,0,0,0,0,0,0,1
Sharon,-,5,0,0,0,0,0,0,0,0,0,0
Sheffield,-,1,2,0,0,0,0,0,1,1,0,4
Shelburne,-,1,3,0,0,0,0,0,0,0,0,3
Sherborn,-,1,1,1,0,0,0,1,0,0,0,3
Shirley,-,1,0,1,0,0,0,0,0,0,0,1
Shrewsbury,-,1,0,0,0,0,0,0,0,0,0,0
Shrewsbury,-,2,1,0,0,0,0,0,0,0,0,1
Shrewsbury,-,3,0,1,0,0,0,0,0,0,0,1
Shrewsbury,-,4,0,0,0,0,0,0,0,0,0,0
Shrewsbury,-,5,1,0,0,0,0,0,0,1,0,2
Shrewsbury,-,6,1,0,0,0,0,0,0,0,0,1
Shrewsbury,-,7,0,0,0,0,0,0,0,1,0,1
Shrewsbury,-,8,0,0,0,0,0,0,1,0,1,2
Shrewsbury,-,9,0,1,0,0,0,0,1,1,0,3
Shutesbury,-,1,2,1,0,0,0,0,1,1,0,5
Somerset,-,1,0,0,0,0,0,0,0,0,0,0
Somerset,-,2,0,0,0,0,0,0,0,0,0,0
Somerset,-,3,0,0,0,0,0,0,0,0,0,0
Somerset,-,4,0,0,0,0,0,0,0,0,0,0
Somerset,-,5,0,0,0,0,0,0,0,0,0,0
Somerville,1,1,3,0,0,0,0,0,1,0,0,4
Somerville,1,2,0,0,0,0,0,0,0,0,0,0
Somerville,1,3,0,0,0,0,0,0,0,0,0,0
Somerville,2,1,2,0,0,0,0,0,1,1,0,4
Somerville,2,2,0,3,0,0,0,0,0,0,0,3
Somerville,2,3,1,2,0,0,0,0,0,1,0,4
Somerville,3,1,1,2,0,1,0,0,0,0,0,4
Somerville,3,2,1,1,0,0,0,0,0,0,0,2
Somerville,3,3,3,3,0,0,0,0,0,0,0,6
Somerville,4,1,1,0,0,0,0,0,0,1,0,2
Somerville,4,2,1,1,0,0,0,0,0,0,0,2
Somerville,4,3,0,3,0,0,0,0,0,0,0,3
Somerville,5,1,6,0,0,0,0,0,0,0,0,6
Somerville,5,2,3,0,0,0,0,0,0,1,0,4
Somerville,5,3,0,3,0,0,0,0,0,0,0,3
Somerville,6,1,1,0,0,0,1,0,1,1,0,4
Somerville,6,2,0,1,0,0,0,0,0,1,0,2
Somerville,6,3,0,0,0,0,0,0,1,0,0,1
Somerville,7,1,1,3,0,1,0,0,0,2,0,7
Somerville,7,2,1,0,0,0,1,0,0,0,0,2
Somerville,7,3,1,0,0,0,0,0,0,0,0,1
"S. Hadley",-,A,0,0,0,0,0,0,0,0,0,0
"S. Hadley",-,B,0,0,0,0,0,0,0,0,0,0
"S. Hadley",-,C,1,0,0,0,0,0,0,0,0,1
"S. Hadley",-,D,2,0,0,0,0,0,0,0,0,2
"S. Hadley",-,E,0,0,0,0,0,1,0,1,1,3
Southampton,-,1,0,1,0,0,0,0,0,0,0,1
Southborough,-,1,0,0,0,0,0,0,0,0,0,0
Southborough,-,2,2,0,1,0,0,0,0,0,0,3
Southborough,-,3,2,0,0,0,0,0,0,0,0,2
Southbridge,-,1,0,0,0,0,0,0,0,0,0,0
Southbridge,-,2,0,0,0,0,0,0,0,0,0,0
Southbridge,-,3,1,0,1,0,0,0,1,0,0,3
Southbridge,-,4,0,0,0,1,0,0,0,0,0,1
Southbridge,-,5,0,0,0,0,0,0,0,0,0,0
Southwick,-,1,0,0,0,0,0,0,0,0,0,0
Southwick,-,2,1,0,0,0,0,0,0,1,0,2
Southwick,-,3,0,0,0,0,0,0,0,0,0,0
Spencer,-,1,0,0,0,0,0,0,0,0,0,0
Spencer,-,2,0,0,0,0,0,0,0,0,0,0
Spencer,-,3,1,0,0,0,0,0,0,0,0,1
Spencer,-,4,0,0,0,0,0,0,0,0,0,0
Springfield,1,A,0,0,0,0,0,0,0,0,0,0
Springfield,1,B,0,0,0,0,0,0,0,0,0,0
Springfield,1,C,0,0,0,0,0,0,0,0,0,0
Springfield,1,D,0,0,0,0,0,0,0,0,0,0
Springfield,1,E,0,0,0,0,0,0,0,0,0,0
Springfield,1,F,0,0,0,0,0,0,0,0,0,0
Springfield,1,G,0,0,0,0,0,0,0,0,0,0
Springfield,1,H,0,0,0,0,0,0,0,0,0,0
Springfield,2,A,2,0,0,0,0,0,1,0,0,3
Springfield,2,B,0,0,0,0,0,0,0,0,1,1
Springfield,2,C,0,0,0,0,0,0,2,0,0,2
Springfield,2,D,0,0,0,0,2,0,0,0,0,2
Springfield,2,E,0,0,0,0,0,0,0,0,0,0
Springfield,2,F,0,0,0,0,0,0,0,0,1,1
Springfield,2,G,0,1,0,0,0,0,0,0,0,1
Springfield,2,H,0,0,0,0,0,0,0,0,0,0
Springfield,3,A,0,0,0,0,0,0,0,0,0,0
Springfield,3,B,0,0,0,0,0,0,0,0,0,0
Springfield,3,C,0,0,0,0,0,0,0,0,0,0
Springfield,3,D,0,0,0,0,0,0,0,0,0,0
Springfield,3,E,0,0,0,0,0,0,0,0,0,0
Springfield,3,F,0,0,0,0,0,0,0,0,0,0
Springfield,3,G,0,0,0,0,0,0,0,0,0,0
Springfield,3,H,0,0,0,0,0,0,0,0,0,0
Springfield,4,A,0,0,0,0,0,0,0,0,0,0
Springfield,4,B,0,0,0,0,0,0,0,0,0,0
Springfield,4,C,0,0,0,0,0,0,0,0,0,0
Springfield,4,D,0,0,0,0,0,0,0,0,0,0
Springfield,4,E,0,0,0,0,0,0,0,0,0,0
Springfield,4,F,0,0,0,0,0,0,0,0,0,0
Springfield,4,G,0,0,0,0,0,0,0,0,0,0
Springfield,4,H,0,0,0,0,0,0,0,0,0,0
Springfield,5,A,0,0,0,0,0,0,0,0,0,0
Springfield,5,B,1,0,0,0,0,0,0,0,0,1
Springfield,5,C,1,0,0,0,0,0,2,0,0,3
Springfield,5,D,0,0,0,0,0,0,0,0,0,0
Springfield,5,E,0,0,0,0,0,0,0,0,0,0
Springfield,5,F,0,0,0,0,0,0,0,1,0,1
Springfield,5,G,0,0,0,0,0,0,0,0,0,0
Springfield,5,H,1,0,0,0,0,0,0,0,0,1
Springfield,6,A,1,0,0,0,0,0,0,0,0,1
Springfield,6,B,1,1,0,1,0,0,1,0,0,4
Springfield,6,C,0,0,0,0,0,0,0,0,0,0
Springfield,6,D,0,0,0,0,0,0,0,0,0,0
Springfield,6,E,0,0,0,0,0,0,0,1,0,1
Springfield,6,F,0,0,0,0,0,0,0,0,0,0
Springfield,6,G,0,0,0,1,0,0,0,0,0,1
Springfield,6,H,1,0,0,0,0,0,0,0,0,1
Springfield,7,A,0,0,0,0,0,0,0,0,0,0
Springfield,7,B,1,0,0,0,0,0,0,0,0,1
Springfield,7,C,1,0,0,0,0,0,1,0,0,2
Springfield,7,D,0,0,0,0,0,0,0,0,0,0
Springfield,7,E,0,0,0,0,0,0,0,0,0,0
Springfield,7,F,0,0,0,0,0,0,0,0,0,0
Springfield,7,G,1,0,0,0,0,0,0,0,0,1
Springfield,7,H,0,0,0,0,0,0,1,0,0,1
Springfield,8,A,1,0,0,0,0,0,0,0,0,1
Springfield,8,B,1,0,0,0,1,0,0,0,0,2
Springfield,8,C,1,0,0,0,0,0,1,0,0,2
Springfield,8,D,0,0,0,0,0,0,0,0,0,0
Springfield,8,E,0,0,0,0,0,0,0,0,0,0
Springfield,8,F,0,0,0,0,0,0,0,0,0,0
Springfield,8,G,0,0,1,0,0,0,0,0,0,1
Springfield,8,H,0,0,0,0,0,0,0,0,0,0
Sterling,-,1,0,0,0,0,0,0,0,1,0,1
Sterling,-,2,0,0,0,0,0,0,0,0,0,0
Stockbridge,-,1,1,0,0,0,0,0,0,0,0,1
Stoneham,-,1,2,0,0,0,0,0,0,0,0,2
Stoneham,-,2,0,0,0,0,0,0,0,1,0,1
Stoneham,-,3,0,0,0,0,0,0,0,0,0,0
Stoneham,-,4,0,0,0,0,0,0,0,0,0,0
Stoneham,-,5,0,0,0,0,0,0,0,0,0,0
Stoneham,-,6,0,0,0,0,0,0,0,0,0,0
Stoneham,-,7,0,0,0,0,0,0,0,1,0,1
Stoughton,-,1,0,0,0,0,0,0,0,0,0,0
Stoughton,-,2,1,0,0,0,0,0,0,0,0,1
Stoughton,-,3,0,0,0,0,0,0,0,0,0,0
Stoughton,-,4,1,0,0,0,0,0,0,0,0,1
Stoughton,-,5,1,0,0,0,0,0,0,0,0,1
Stoughton,-,6,1,0,0,0,0,0,0,1,0,2
Stoughton,-,7,0,0,0,0,0,0,0,1,0,1
Stoughton,-,8,0,0,0,0,0,0,0,1,0,1
Stow,-,1,1,1,0,0,0,0,1,0,0,3
Sturbridge,-,1,1,0,0,0,0,0,0,0,0,1
Sturbridge,-,2,0,1,0,0,0,0,0,0,0,1
Sudbury,-,1,0,0,0,0,0,0,0,0,0,0
Sudbury,-,2,0,0,0,0,0,0,0,0,0,0
Sudbury,-,3,0,0,0,0,0,0,0,0,0,0
Sudbury,-,4,1,0,0,0,0,0,0,0,0,1
Sudbury,-,5,0,0,0,0,0,0,1,0,0,1
Sunderland,-,1,1,2,0,0,0,0,0,0,0,3
Sutton,-,1,2,1,0,0,0,0,0,0,0,3
Sutton,-,2,0,0,0,0,0,0,0,0,0,0
Sutton,-,3,1,0,0,0,0,0,0,0,0,1
Swampscott,-,1,0,0,0,0,0,0,0,0,0,0
Swampscott,-,2,0,0,0,0,0,0,0,0,0,0
Swampscott,-,3,0,0,0,0,0,0,0,0,0,0
Swampscott,-,4,0,0,0,0,0,0,0,0,0,0
Swampscott,-,5,2,0,0,0,0,0,0,0,0,2
Swampscott,-,6,0,0,0,0,0,0,0,0,0,0
Swansea,-,1,0,0,0,0,0,0,0,0,0,0
Swansea,-,2,0,0,0,0,0,0,2,0,0,2
Swansea,-,3,0,0,0,0,0,0,0,0,0,0
Swansea,-,4,1,0,0,0,0,0,0,0,0,1
Swansea,-,5,1,0,0,0,0,0,0,0,0,1
Taunton,1,A,0,0,0,0,0,0,1,0,0,1
Taunton,1,B,0,0,0,0,0,0,0,0,0,0
Taunton,2,A,0,0,0,0,0,0,0,0,0,0
Taunton,2,B,0,0,0,0,0,0,0,0,0,0
Taunton,3,A,0,0,0,0,0,0,0,0,0,0
Taunton,3,B,0,0,0,0,0,0,0,0,0,0
Taunton,4,A,0,1,0,0,0,0,0,0,0,1
Taunton,4,B,0,0,0,0,0,0,0,0,0,0
Taunton,5,A,0,0,0,0,0,0,0,0,0,0
Taunton,5,B,1,0,0,0,0,0,0,0,0,1
Taunton,6,A,2,0,0,0,0,0,0,1,0,3
Taunton,6,B,0,0,0,0,0,0,0,0,0,0
Taunton,7,A,0,0,0,0,0,0,0,0,0,0
Taunton,7,B,0,0,0,0,0,0,0,0,0,0
Taunton,8,A,0,0,0,0,0,0,0,0,0,0
Taunton,8,B,1,0,0,0,0,0,0,0,0,1
Templeton,-,A,2,0,0,0,0,0,0,1,0,3
Templeton,-,B,0,0,0,0,0,0,0,0,0,0
Tewksbury,-,1,0,0,0,0,0,0,0,0,0,0
Tewksbury,-,1A,0,0,0,0,0,0,0,0,0,0
Tewksbury,-,2,0,0,0,0,0,0,0,0,0,0
Tewksbury,-,2A,0,0,0,0,0,0,0,0,0,0
Tewksbury,-,3,1,0,0,0,0,0,0,0,0,1
Tewksbury,-,3A,0,0,0,0,0,0,0,0,0,0
Tewksbury,-,4,0,0,0,0,0,0,0,0,0,0
Tewksbury,-,4A,0,0,0,0,0,0,0,0,0,0
Tisbury,-,1,2,0,0,1,0,0,0,0,0,3
Tolland,-,1,0,0,0,0,0,0,0,0,0,0
Topsfield,-,1,0,0,0,0,0,0,0,1,0,1
Townsend,-,1,0,0,0,0,0,0,0,0,0,0
Townsend,-,2,1,0,0,0,0,0,0,0,0,1
Townsend,-,3,0,0,0,0,0,0,0,0,0,0
Truro,-,1,0,0,0,0,0,0,1,0,0,1
