City/Town,Ward,Pct,"Jill E. Stein","Kent Mesplay","Harley Mikkelson","All Others","No Preference",Blanks,"Total Votes Cast"
Springfield,6,E,0,0,0,0,0,0,0
Springfield,6,F,0,1,0,0,0,0,1
Springfield,6,G,0,0,0,0,0,0,0
Springfield,6,H,0,0,0,0,0,0,0
Springfield,7,A,0,0,0,0,0,0,0
Springfield,7,B,0,0,0,0,0,0,0
Springfield,7,C,0,0,0,0,0,0,0
Springfield,7,D,0,0,0,0,0,0,0
Springfield,7,E,1,0,0,0,0,0,1
Springfield,7,F,0,0,0,0,0,0,0
Springfield,7,G,0,0,0,1,0,0,1
Springfield,7,H,0,0,0,0,0,0,0
Springfield,8,A,0,0,0,0,0,0,0
Springfield,8,B,0,0,0,0,0,0,0
Springfield,8,C,0,0,0,0,0,0,0
Springfield,8,D,0,0,0,0,0,0,0
Springfield,8,E,0,0,0,0,0,0,0
Springfield,8,F,0,0,0,0,0,0,0
Springfield,8,G,0,0,0,0,0,0,0
Springfield,8,H,1,0,0,0,0,0,1
Sterling,-,1,0,0,0,0,0,0,0
Sterling,-,2,0,0,0,0,0,0,0
Stockbridge,-,1,3,0,2,0,0,0,5
Stoneham,-,1,1,1,0,0,0,0,2
Stoneham,-,2,0,0,0,0,1,0,1
Stoneham,-,3,1,1,0,0,0,0,2
Stoneham,-,4,0,0,0,0,0,0,0
Stoneham,-,5,0,0,0,0,0,0,0
Stoneham,-,6,0,0,0,0,1,0,1
Stoneham,-,7,0,0,0,0,0,1,1
Stoughton,-,1,0,0,0,0,0,0,0
Stoughton,-,2,0,0,0,0,0,0,0
Stoughton,-,3,1,0,2,0,0,0,3
Stoughton,-,4,0,0,1,0,0,0,1
Stoughton,-,5,0,0,0,0,1,0,1
Stoughton,-,6,0,0,0,0,0,0,0
Stoughton,-,7,1,1,1,0,0,0,3
Stoughton,-,8,1,0,0,0,0,0,1
Stow,-,1,1,0,0,0,0,0,1
Stow,-,2,2,0,0,0,0,0,2
Sturbridge,-,1,0,0,0,0,0,0,0
Sturbridge,-,2,1,0,0,1,0,0,2
Sturbridge,-,3,4,0,0,1,0,2,7
Sudbury,-,1,0,0,0,0,0,0,0
Sudbury,-,1A,0,0,0,0,0,0,0
Sudbury,-,2,1,0,0,0,0,0,1
Sudbury,-,3,0,0,0,0,0,0,0
Sudbury,-,4,0,0,0,0,0,0,0
Sudbury,-,5,3,0,0,0,0,0,3
Sunderland,-,1,2,0,1,0,0,0,3
Sutton,-,1,2,0,1,0,0,0,3
Sutton,-,2,0,0,0,0,0,0,0
Sutton,-,3,0,0,0,0,0,0,0
Swampscott,-,1,0,0,0,0,0,0,0
Swampscott,-,2,0,0,0,0,0,0,0
Swampscott,-,3,0,0,0,0,0,0,0
Swampscott,-,4,0,0,0,0,0,0,0
Swampscott,-,5,0,0,0,0,0,0,0
Swampscott,-,6,0,0,0,0,0,0,0
Swansea,-,1,0,0,0,0,0,0,0
Swansea,-,2,0,0,0,0,0,0,0
Swansea,-,3,0,0,0,0,0,0,0
Swansea,-,4,0,0,0,0,0,0,0
Swansea,-,5,0,0,0,0,0,0,0
Taunton,1,A,0,0,0,0,0,0,0
Taunton,1,B,0,0,0,0,1,0,1
Taunton,2,A,2,0,0,0,0,0,2
Taunton,2,B,0,0,0,0,0,0,0
Taunton,3,A,0,0,0,0,0,0,0
Taunton,3,B,0,0,0,0,0,0,0
Taunton,4,A,0,0,0,0,0,0,0
Taunton,4,B,0,0,0,1,1,0,2
Taunton,5,A,1,0,0,0,0,0,1
Taunton,5,B,1,0,0,0,0,0,1
Taunton,6,A,2,0,0,0,0,0,2
Taunton,6,B,0,0,0,0,0,0,0
Taunton,7,A,0,0,0,0,0,0,0
Taunton,7,B,0,0,0,1,0,0,1
Taunton,8,A,0,0,0,0,0,0,0
Taunton,8,B,1,0,0,0,1,0,2
Templeton,-,A,0,0,0,0,0,0,0
Templeton,-,B,0,0,0,0,0,0,0
Templeton,-,C,0,0,0,0,0,0,0
Tewksbury,-,1,1,0,0,1,0,0,2
Tewksbury,-,1A,0,0,0,0,0,0,0
Tewksbury,-,2,1,0,0,0,1,0,2
Tewksbury,-,2A,0,0,0,0,0,0,0
Tewksbury,-,3,0,0,0,0,0,0,0
Tewksbury,-,3A,0,0,0,0,0,0,0
Tewksbury,-,4,1,0,0,0,0,0,1
Tewksbury,-,4A,0,0,0,0,0,0,0
Tisbury,-,1,2,0,1,0,0,0,3
Tolland,-,1,0,0,0,0,0,0,0
Topsfield,-,1,0,0,0,0,2,0,2
Townsend,-,1,0,1,0,0,0,0,1
Townsend,-,2,0,0,0,0,0,0,0
Townsend,-,3,0,0,0,0,0,0,0
Truro,-,1,1,0,0,0,1,0,2
Tyngsborough,-,1,0,0,0,0,0,0,0
Tyngsborough,-,2,0,0,0,0,0,0,0
Tyngsborough,-,3,0,0,0,0,0,0,0
Tyngsborough,-,4,0,0,0,0,0,0,0
Tyringham,-,1,0,0,0,0,0,0,0
Upton,-,1,0,0,0,0,0,1,1
Upton,-,2,0,0,0,0,0,0,0
Uxbridge,-,1,0,0,0,0,0,0,0
Uxbridge,-,2,0,0,0,0,0,0,0
Uxbridge,-,3,1,0,0,0,0,0,1
Uxbridge,-,4,0,0,0,0,0,0,0
Wakefield,-,1,1,0,0,0,0,0,1
Wakefield,-,2,0,0,0,0,0,0,0
Wakefield,-,3,0,0,0,0,0,0,0
Wakefield,-,4,1,0,0,0,0,0,1
Wakefield,-,5,0,0,0,0,0,0,0
Wakefield,-,6,2,0,0,0,0,0,2
Wakefield,-,7,0,0,0,0,0,0,0
Wales,-,1,3,0,0,0,0,0,3
Walpole,-,1,0,0,0,0,0,0,0
Walpole,-,2,1,0,0,0,0,0,1
Walpole,-,3,0,0,0,0,0,0,0
Walpole,-,4,1,0,0,0,0,0,1
Walpole,-,5,0,0,0,0,0,0,0
Walpole,-,6,0,0,0,0,0,0,0
Walpole,-,7,0,0,0,0,0,0,0
Walpole,-,8,1,0,0,0,0,0,1
Waltham,1,1,0,0,0,0,0,0,0
Waltham,1,2,0,0,0,0,0,0,0
Waltham,2,1,1,0,0,0,0,0,1
Waltham,2,2,2,0,0,0,0,0,2
Waltham,3,1,1,0,0,0,0,0,1
Waltham,3,2,1,0,0,0,0,0,1
Waltham,4,1,0,0,0,0,0,0,0
Waltham,4,2,0,0,0,0,0,0,0
Waltham,5,1,1,0,0,0,0,0,1
Waltham,5,2,1,0,0,0,0,0,1
Waltham,6,1,2,1,0,0,0,0,3
Waltham,6,2,0,0,0,0,0,0,0
Waltham,7,1,1,0,0,0,0,0,1
Waltham,7,2,0,0,0,0,0,0,0
Waltham,8,1,0,0,0,0,0,0,0
Waltham,8,2,0,0,0,0,0,0,0
Waltham,9,1,0,0,0,0,0,0,0
Waltham,9,2,0,0,0,0,0,0,0
Ware,-,A,1,0,0,0,0,0,1
Ware,-,B,0,0,0,0,0,0,0
Ware,-,C,0,0,0,0,1,1,2
Wareham,-,1,0,0,0,0,0,0,0
Wareham,-,2,0,0,0,0,0,0,0
Wareham,-,3,1,0,0,1,0,0,2
Wareham,-,4,0,0,0,0,0,0,0
Wareham,-,5,0,0,0,0,0,0,0
Wareham,-,6,0,0,0,0,0,0,0
Warren,-,A,0,0,0,0,0,0,0
Warren,-,B,0,0,0,0,0,0,0
Warwick,-,1,1,0,0,0,0,0,1
Washington,-,1,0,0,0,0,0,0,0
Watertown,-,1,0,0,0,0,0,0,0
Watertown,-,2,0,0,0,0,0,0,0
Watertown,-,3,0,0,0,0,0,0,0
Watertown,-,4,0,0,0,0,0,0,0
Watertown,-,5,0,0,0,0,0,0,0
Watertown,-,6,2,2,1,0,0,0,5
Watertown,-,7,0,0,0,0,0,0,0
Watertown,-,8,1,0,0,0,0,0,1
Watertown,-,9,0,0,0,0,1,0,1
Watertown,-,10,0,0,0,0,0,0,0
Watertown,-,11,1,0,0,0,0,0,1
Watertown,-,12,0,0,1,0,0,0,1
Wayland,-,1,1,0,0,1,0,0,2
Wayland,-,2,2,1,0,0,1,0,4
Wayland,-,3,2,0,0,0,0,0,2
Wayland,-,4,2,0,0,0,0,0,2
Webster,-,1,0,0,0,0,0,0,0
Webster,-,2,0,0,0,0,1,0,1
Webster,-,3,1,0,0,0,0,0,1
Webster,-,4,2,0,0,0,0,0,2
Webster,-,5,1,0,0,0,0,0,1
Wellesley,-,A,0,0,0,0,0,0,0
Wellesley,-,B,0,0,0,0,0,0,0
Wellesley,-,C,0,0,0,0,0,0,0
Wellesley,-,D,0,0,0,0,0,0,0
Wellesley,-,E,0,0,0,0,0,0,0
Wellesley,-,F,0,0,0,0,0,0,0
Wellesley,-,G,0,0,0,0,0,0,0
Wellesley,-,H,0,0,0,0,0,0,0
Wellfleet,-,1,1,0,1,0,0,1,3
Wendell,-,1,5,0,0,0,0,0,5
Wenham,-,1,1,0,0,1,0,0,2
"W. Boylston",-,1,0,0,0,0,0,0,0
"W. Boylston",-,2,1,0,0,0,1,0,2
"W. Bridgewater",-,1,2,0,0,0,1,0,3
"W. Bridgewater",-,2,0,0,0,0,0,0,0
"W. Brookfield",-,1,0,1,0,0,1,0,2
"W. Newbury",-,1,0,0,0,0,0,0,0
"W. Springfield",-,1,0,0,0,0,0,0,0
"W. Springfield",-,2,2,1,0,0,0,0,3
"W. Springfield",-,3,0,0,0,0,0,0,0
"W. Springfield",-,4,0,0,0,0,0,0,0
"W. Springfield",-,5,1,0,0,0,0,0,1
"W. Springfield",-,6,0,0,0,0,0,0,0
"W. Springfield",-,7,0,0,0,0,0,0,0
"W. Springfield",-,8,0,0,0,0,0,0,0
"W. Stockbridge",-,1,0,0,0,0,0,0,0
"W. Tisbury",-,1,0,0,0,0,0,0,0
Westborough,-,1,0,0,1,0,0,1,2
Westborough,-,2,0,0,0,0,0,0,0
Westborough,-,3,0,0,0,0,1,0,1
Westborough,-,4,0,0,0,0,0,0,0
Westborough,-,5,0,0,0,0,0,0,0
Westfield,1,A,0,0,0,0,0,0,0
Westfield,1,B,0,0,0,0,1,0,1
Westfield,2,A,0,0,0,0,0,0,0
Westfield,2,B,0,0,0,0,0,0,0
Westfield,3,A,0,0,0,0,0,0,0
Westfield,3,B,0,0,0,0,0,0,0
Westfield,4,A,0,0,0,0,0,0,0
Westfield,4,B,2,0,0,0,0,0,2
Westfield,5,A,3,0,0,0,0,0,3
Westfield,5,B,0,0,0,0,0,0,0
Westfield,6,A,0,0,0,0,0,0,0
Westfield,6,B,0,0,0,0,0,0,0
Westford,-,1,1,0,0,0,0,0,1
Westford,-,2,2,0,0,0,0,0,2
Westford,-,3,0,0,0,0,0,0,0
Westford,-,4,1,0,0,0,0,0,1
Westford,-,5,0,0,0,1,0,0,1
Westford,-,6,0,0,0,0,0,0,0
Westhampton,-,1,0,0,0,0,1,0,1
Westminster,-,1,3,0,0,0,1,0,4
Westminster,-,2,2,0,0,0,0,0,2
Weston,-,1,1,0,0,0,0,0,1
Weston,-,2,0,0,0,0,0,0,0
Weston,-,3,0,0,0,0,0,0,0
Weston,-,4,0,0,0,1,0,0,1
Westport,-,A,0,0,0,0,0,0,0
Westport,-,B,0,0,0,0,0,0,0
Westport,-,C,1,0,0,0,0,0,1
Westport,-,D,0,0,0,0,0,0,0
Westport,-,E,0,0,0,0,0,0,0
Westwood,-,1,0,0,0,1,0,0,1
Westwood,-,2,0,0,0,0,0,0,0
Westwood,-,3,0,0,0,0,0,0,0
Westwood,-,4,1,0,0,0,0,0,1
Weymouth,-,1,1,0,0,0,0,0,1
Weymouth,-,2,0,0,0,1,0,0,1
Weymouth,-,3,0,0,1,0,0,0,1
Weymouth,-,4,1,0,0,0,0,0,1
Weymouth,-,5,0,0,0,0,0,0,0
Weymouth,-,6,0,0,0,0,0,0,0
Weymouth,-,7,0,0,0,0,0,0,0
Weymouth,-,8,0,0,0,0,0,0,0
Weymouth,-,9,1,0,0,0,0,0,1
Weymouth,-,10,0,0,0,0,0,0,0
Weymouth,-,11,1,0,0,1,0,0,2
Weymouth,-,12,0,0,0,0,0,0,0
Weymouth,-,13,0,0,0,0,0,0,0
Weymouth,-,14,0,0,0,0,0,0,0
Weymouth,-,15,0,0,0,0,0,0,0
Weymouth,-,16,1,1,1,0,0,0,3
Weymouth,-,17,0,0,0,0,0,0,0
Weymouth,-,18,0,0,0,0,0,0,0
Whately,-,1,3,0,0,0,0,0,3
Whitman,-,1,0,0,0,0,0,0,0
Whitman,-,2,0,0,0,0,0,0,0
Whitman,-,3,0,0,0,0,0,0,0
Whitman,-,4,1,0,0,0,0,0,1
Wilbraham,-,A,0,0,0,0,0,0,0
Wilbraham,-,B,0,1,0,0,0,0,1
Wilbraham,-,C,0,0,0,0,0,0,0
Wilbraham,-,D,0,0,0,0,0,0,0
Williamsburg,-,1,2,0,0,0,0,0,2
Williamstown,-,1,0,0,0,0,0,0,0
Williamstown,-,2,0,0,0,0,0,0,0
Williamstown,-,3,3,0,0,0,1,0,4
Wilmington,-,1,0,0,0,0,0,0,0
Wilmington,-,2,0,0,0,0,0,0,0
Wilmington,-,3,0,0,0,0,0,0,0
Wilmington,-,4,0,0,0,0,0,0,0
Wilmington,-,5,0,2,0,0,0,0,2
Wilmington,-,6,0,0,0,0,0,0,0
Winchendon,-,1,0,0,0,0,0,0,0
Winchendon,-,1A,0,0,0,0,0,0,0
Winchendon,-,2,0,0,0,0,0,0,0
Winchendon,-,3,0,0,0,0,0,0,0
Winchester,-,1,0,0,0,0,0,0,0
Winchester,-,2,0,0,0,0,0,0,0
Winchester,-,3,0,0,0,0,0,0,0
Winchester,-,4,0,0,0,0,0,0,0
Winchester,-,5,0,0,0,0,0,0,0
Winchester,-,6,0,0,0,0,0,0,0
Winchester,-,7,0,0,0,0,0,0,0
Winchester,-,8,0,0,0,0,0,0,0
Windsor,-,1,0,0,0,0,0,0,0
Winthrop,-,1,0,0,0,0,0,0,0
Winthrop,-,2,0,0,0,0,0,0,0
Winthrop,-,3,0,0,0,0,0,0,0
Winthrop,-,4,1,0,0,0,0,0,1
Winthrop,-,5,3,0,0,0,0,0,3
Winthrop,-,6,0,0,0,0,0,0,0
Woburn,1,1,1,0,0,0,0,0,1
Woburn,1,2,1,0,0,0,0,0,1
Woburn,2,1,0,0,0,0,0,0,0
Woburn,2,2,0,0,0,0,0,0,0
Woburn,3,1,0,0,0,0,0,0,0
Woburn,3,2,1,0,0,0,0,0,1
Woburn,4,1,1,0,0,0,0,0,1
Woburn,4,2,1,0,0,0,0,0,1
Woburn,5,1,0,0,0,0,0,0,0
Woburn,5,2,0,0,0,0,0,0,0
Woburn,6,1,0,0,0,0,0,0,0
Woburn,6,2,0,0,0,0,0,0,0
Woburn,7,1,1,0,0,0,0,0,1
Woburn,7,2,0,0,0,0,0,0,0
Worcester,1,1,0,0,0,0,0,0,0
Worcester,1,2,1,0,2,0,0,0,3
Worcester,1,3,0,0,0,0,0,0,0
Worcester,1,4,1,0,0,0,1,0,2
Worcester,1,5,0,0,0,0,0,0,0
Worcester,2,1,0,0,0,0,0,0,0
Worcester,2,2,0,0,0,0,0,0,0
Worcester,2,3,0,0,0,0,0,0,0
Worcester,2,4,1,0,0,0,0,0,1
Worcester,2,5,0,0,0,0,0,0,0
Worcester,3,1,0,0,0,0,0,0,0
Worcester,3,2,0,0,0,0,0,0,0
Worcester,3,3,2,1,0,0,0,0,3
Worcester,3,4,0,0,0,0,0,0,0
Worcester,3,5,1,0,1,0,1,0,3
Worcester,4,1,1,0,0,0,0,0,1
Worcester,4,2,0,0,0,0,0,0,0
Worcester,4,3,0,0,0,0,0,0,0
Worcester,4,4,0,0,0,0,0,0,0
Worcester,4,5,0,0,0,0,1,0,1
Worcester,5,1,0,0,0,0,0,0,0
Worcester,5,2,0,0,1,0,0,0,1
Worcester,5,3,2,0,1,0,0,0,3
Worcester,5,4,1,0,0,0,0,0,1
Worcester,5,5,0,0,1,0,0,0,1
Worcester,6,1,0,0,0,0,0,0,0
Worcester,6,2,2,0,1,0,0,0,3
Worcester,6,3,0,0,0,0,0,0,0
Worcester,6,4,0,0,0,0,0,0,0
Worcester,6,5,0,0,0,0,1,0,1
Worcester,7,1,1,0,0,0,0,0,1
Worcester,7,2,1,1,0,0,0,0,2
Worcester,7,3,1,0,0,0,0,0,1
Worcester,7,4,1,0,0,0,1,0,2
Worcester,7,5,0,0,0,0,1,0,1
Worcester,8,1,0,0,0,0,0,0,0
Worcester,8,2,1,1,0,1,0,0,3
Worcester,8,3,0,0,0,0,0,0,0
Worcester,8,4,0,0,0,0,1,0,1
Worcester,8,5,0,0,0,0,0,0,0
Worcester,9,1,2,0,0,0,0,0,2
Worcester,9,2,2,0,0,0,0,0,2
Worcester,9,3,1,0,0,0,0,0,1
Worcester,9,4,0,0,0,0,0,0,0
Worcester,9,5,2,0,0,0,0,0,2
Worcester,10,1,0,0,0,0,0,0,0
Worcester,10,2,0,0,1,0,0,0,1
Worcester,10,3,0,0,0,0,0,0,0
Worcester,10,4,0,0,0,0,0,0,0
Worcester,10,5,0,0,0,0,0,0,0
Worthington,-,1,3,0,1,0,0,0,4
Wrentham,-,1,0,0,0,0,0,0,0
Wrentham,-,2,0,0,0,0,0,0,0
Wrentham,-,3,1,0,0,0,0,0,1
Yarmouth,-,1,0,0,0,0,0,0,0
Yarmouth,-,2,2,0,0,0,2,0,4
Yarmouth,-,3,0,0,0,0,0,0,0
Yarmouth,-,4,1,0,0,0,0,0,1
Yarmouth,-,5,1,0,0,0,0,0,1
Yarmouth,-,6,0,0,0,0,0,0,0
Yarmouth,-,7,0,0,0,0,0,0,0
TOTALS,,,"1,018",89,84,95,232,36,"1,554"
