City/Town,Ward,Pct,"Romney/ Healy","O'Brien/ Gabrieli","Stein/ Lorenzen","Howell/ Aucoin","Johnson/ Schebel","All Others",Blanks,"Total Votes Cast"
Phillipston,-,1,320,200,26,18,7,0,10,581
Pittsfield,1,A,216,477,26,7,6,0,16,748
Pittsfield,1,B,345,721,21,13,6,0,23,"1,129"
Pittsfield,2,A,96,221,10,5,4,0,11,347
Pittsfield,2,B,264,655,24,3,7,0,20,973
Pittsfield,3,A,303,653,29,11,6,0,21,"1,023"
Pittsfield,3,B,378,845,17,6,12,0,27,"1,285"
Pittsfield,4,A,482,774,42,14,9,0,14,"1,335"
Pittsfield,4,B,533,812,25,8,12,0,28,"1,418"
Pittsfield,5,A,294,644,40,11,6,0,27,"1,022"
Pittsfield,5,B,277,545,19,5,9,0,19,874
Pittsfield,6,A,348,678,24,4,10,0,24,"1,088"
Pittsfield,6,B,204,437,23,3,3,0,16,686
Pittsfield,7,A,153,382,19,5,14,0,13,586
Pittsfield,7,B,289,626,27,9,7,0,16,974
Plainfield,-,1,92,176,27,5,2,0,1,303
Plainville,-,1,776,457,33,19,8,1,11,"1,305"
Plainville,-,2,982,485,42,13,17,0,17,"1,556"
Plymouth,-,1,562,434,29,12,7,2,6,"1,052"
Plymouth,-,2,722,576,50,12,11,2,11,"1,384"
Plymouth,-,3,604,438,34,11,8,0,7,"1,102"
Plymouth,-,4,885,486,58,12,7,1,18,"1,467"
Plymouth,-,5,872,503,44,12,13,1,10,"1,455"
Plymouth,-,6,767,560,41,12,15,2,8,"1,405"
Plymouth,-,7,741,491,49,18,15,0,14,"1,328"
Plymouth,-,8,842,466,26,18,9,2,10,"1,373"
Plymouth,-,9,686,409,26,17,17,2,8,"1,165"
Plymouth,-,10,620,373,22,14,11,0,8,"1,048"
Plymouth,-,11,991,624,46,11,16,4,6,"1,698"
Plymouth,-,12,862,480,55,12,15,3,5,"1,432"
Plymouth,-,13,938,576,51,11,11,0,13,"1,600"
Plymouth,-,14,996,526,40,15,17,3,7,"1,604"
Plympton,-,1,712,400,36,30,9,0,4,"1,191"
Princeton,-,1,994,570,75,23,5,2,5,"1,674"
Provincetown,-,1,329,"1,289",84,18,7,2,5,"1,734"
Quincy,1,1,615,627,25,8,5,0,11,"1,291"
Quincy,1,2,214,366,21,3,8,4,5,621
Quincy,1,3,294,301,20,8,5,1,11,640
Quincy,1,4,622,693,49,15,10,3,13,"1,405"
Quincy,1,5,572,602,38,12,17,2,10,"1,253"
Quincy,2,1,417,445,24,8,12,0,7,913
Quincy,2,2,606,658,26,14,16,1,22,"1,343"
Quincy,2,3,311,362,26,10,7,1,9,726
Quincy,2,4,439,435,31,8,9,1,14,937
Quincy,2,5,589,510,22,6,9,2,6,"1,144"
Quincy,3,1,537,554,41,7,7,1,18,"1,165"
Quincy,3,2,506,497,52,15,5,1,12,"1,088"
Quincy,3,3,426,414,25,7,8,0,15,895
Quincy,3,4,686,586,30,12,9,1,9,"1,333"
Quincy,3,5,332,359,31,11,4,3,7,747
Quincy,4,1,528,456,20,5,7,0,9,"1,025"
Quincy,4,2,544,467,34,12,5,0,18,"1,080"
Quincy,4,3,606,540,27,8,5,0,10,"1,196"
Quincy,4,4,328,388,26,13,6,0,2,763
Quincy,4,5,389,386,30,12,10,1,10,838
Quincy,5,1,519,547,42,4,4,2,24,"1,142"
Quincy,5,2,512,548,35,9,7,1,15,"1,127"
Quincy,5,3,445,416,31,13,1,0,6,912
Quincy,5,4,513,457,33,10,9,2,7,"1,031"
Quincy,5,5,527,552,33,10,7,0,9,"1,138"
Quincy,6,1,397,427,28,12,4,2,6,876
Quincy,6,2,353,356,30,8,4,0,7,758
Quincy,6,3,651,547,25,7,11,0,11,"1,252"
Quincy,6,4,402,475,35,14,5,2,9,942
Quincy,6,5,786,694,38,8,11,4,13,"1,554"
Randolph,-,1,556,700,52,7,12,2,7,"1,336"
Randolph,-,2,455,627,39,8,6,1,9,"1,145"
Randolph,-,3,519,634,35,15,5,1,14,"1,223"
Randolph,-,4,513,734,25,12,5,1,10,"1,300"
Randolph,-,5,541,601,22,12,15,0,0,"1,191"
Randolph,-,6,614,647,33,9,9,1,14,"1,327"
Randolph,-,7,529,799,31,15,12,0,18,"1,404"
Randolph,-,8,626,732,31,11,13,2,15,"1,430"
Raynham,-,1,867,636,35,16,10,0,13,"1,577"
Raynham,-,2,"1,010",515,31,19,13,1,14,"1,603"
Raynham,-,3,814,437,20,17,8,0,6,"1,302"
Reading,-,1,853,516,40,13,2,1,16,"1,441"
Reading,-,2,695,458,40,8,8,0,41,"1,250"
Reading,-,3,692,484,36,8,7,0,33,"1,260"
Reading,-,4,859,543,53,13,1,0,26,"1,495"
Reading,-,5,692,517,53,9,5,1,24,"1,301"
Reading,-,6,833,516,61,9,2,0,16,"1,437"
Reading,-,7,760,555,54,13,5,1,16,"1,404"
Reading,-,8,847,442,24,5,6,0,20,"1,344"
Rehoboth,-,1,695,378,30,18,7,0,3,"1,131"
Rehoboth,-,2,825,475,18,20,9,2,9,"1,358"
Rehoboth,-,3,608,422,21,17,8,0,8,"1,084"
Revere,1,1,408,426,28,7,8,0,13,890
Revere,1,2,307,365,18,6,7,0,14,717
Revere,1,3,393,443,22,4,13,0,14,889
Revere,2,1,184,237,23,10,4,1,11,470
Revere,2,2,184,218,14,3,3,1,9,432
Revere,2,3,42,80,6,1,0,0,3,132
Revere,2,3A,57,57,2,0,0,0,1,117
Revere,3,1,368,312,11,9,3,0,4,707
Revere,3,2,286,308,14,7,4,1,21,641
Revere,3,3,337,357,13,3,6,0,18,734
Revere,4,1,404,393,12,3,8,1,11,832
Revere,4,2,329,336,9,6,9,0,140,829
Revere,4,3,479,379,24,17,5,0,37,941
Revere,5,1,368,339,21,6,12,1,10,757
Revere,5,1A,157,277,19,4,1,0,13,471
Revere,5,2,196,162,13,3,2,0,4,380
Revere,5,2A,109,162,7,4,3,0,6,291
Revere,5,3,353,379,11,5,9,0,22,779
Revere,6,1,458,401,9,12,9,2,14,905
Revere,6,2,411,389,11,5,4,1,9,830
Revere,6,3,377,384,29,9,10,1,9,819
Richmond,-,1,248,462,21,6,5,0,4,746
Rochester,-,1,"1,091",668,67,34,20,0,15,"1,895"
Rockland,-,1,607,449,27,20,8,0,5,"1,116"
Rockland,-,2,724,579,14,13,10,2,18,"1,360"
Rockland,-,3,450,362,22,19,10,2,12,877
Rockland,-,4,506,378,12,14,11,0,9,930
Rockland,-,5,660,514,25,10,10,0,12,"1,231"
Rockland,-,6,611,393,19,21,6,2,6,"1,058"
Rockport,-,1,471,464,40,10,2,0,6,993
Rockport,-,2,582,578,75,15,6,0,14,"1,270"
Rockport,-,3,851,616,65,5,9,2,7,"1,555"
Rowe,-,1,83,84,9,5,0,0,1,182
Rowley,-,1,"1,533",716,89,40,10,1,28,"2,417"
Royalston,-,1,123,112,22,9,5,1,6,278
Royalston,-,2,68,77,8,11,2,0,2,168
Russell,-,1,274,191,13,13,11,0,4,506
Rutland,-,1,824,422,34,27,10,0,5,"1,322"
Rutland,-,2,820,464,44,20,9,0,9,"1,366"
Salem,1,1,624,617,55,14,15,0,15,"1,340"
Salem,1,2,79,324,14,13,3,0,29,462
Salem,2,1,394,468,46,14,8,1,11,942
Salem,2,2,352,557,55,8,4,1,9,986
Salem,3,1,465,574,47,11,7,2,11,"1,117"
Salem,3,2,578,508,30,8,8,1,14,"1,147"
Salem,4,1,497,532,25,13,6,1,20,"1,094"
Salem,4,2,591,474,22,3,5,1,10,"1,106"
Salem,5,1,442,486,39,16,10,0,15,"1,008"
Salem,5,2,326,402,41,24,6,0,13,812
Salem,6,1,471,482,25,18,6,2,10,"1,014"
Salem,6,2,504,479,48,10,13,1,12,"1,067"
Salem,7,1,395,387,29,9,8,0,10,838
Salem,7,2,666,605,42,14,8,0,14,"1,349"
Salisbury,-,1,739,572,47,13,22,1,11,"1,405"
Salisbury,-,2,789,546,34,14,17,1,14,"1,415"
Sandisfield,-,1,76,137,13,8,5,1,3,243
Sandwich,-,1,840,615,38,4,10,2,23,"1,532"
Sandwich,-,2,966,489,59,17,9,2,29,"1,571"
Sandwich,-,3,899,425,47,4,5,2,15,"1,397"
Sandwich,-,4,816,434,37,10,4,1,10,"1,312"
Sandwich,-,5,754,438,31,14,7,1,7,"1,252"
Sandwich,-,6,715,397,25,7,7,1,10,"1,162"
Sandwich,-,7,670,344,29,7,5,1,6,"1,062"
Saugus,-,1,618,444,23,10,12,0,18,"1,125"
Saugus,-,2,475,377,26,9,8,1,9,905
Saugus,-,3,509,434,36,9,10,1,12,"1,011"
Saugus,-,4,643,412,27,9,7,0,13,"1,111"
Saugus,-,5,649,442,26,12,11,4,12,"1,156"
Saugus,-,6,543,398,13,10,14,0,6,984
Saugus,-,7,626,389,20,11,13,0,14,"1,073"
Saugus,-,8,562,413,29,10,6,1,10,"1,031"
Saugus,-,9,638,445,23,4,8,1,16,"1,135"
Saugus,-,10,553,409,8,12,6,2,16,"1,006"
Savoy,-,1,73,118,7,0,5,0,1,204
Scituate,-,1,985,489,45,10,4,0,9,"1,542"
Scituate,-,2,987,507,51,13,11,1,7,"1,577"
Scituate,-,3,921,447,47,4,1,1,8,"1,429"
Scituate,-,4,987,573,48,15,7,1,8,"1,639"
Scituate,-,5,831,522,42,6,6,3,8,"1,418"
Scituate,-,6,766,588,67,11,6,1,7,"1,446"
Seekonk,-,1,701,473,14,24,18,0,12,"1,242"
Seekonk,-,2,761,485,25,10,10,0,17,"1,308"
Seekonk,-,3,587,489,23,6,12,0,7,"1,124"
Seekonk,-,4,631,495,12,4,10,0,6,"1,158"
Sharon,-,1,609,846,76,17,5,2,16,"1,571"
Sharon,-,2,821,680,62,10,12,3,9,"1,597"
Sharon,-,3,818,714,80,17,5,1,10,"1,645"
Sharon,-,4,655,742,43,18,9,1,13,"1,481"
Sharon,-,5,734,738,73,16,3,3,17,"1,584"
Sheffield,-,1,464,591,53,6,11,3,13,"1,141"
Shelburne,-,1,276,432,95,13,7,1,7,831
Sherborn,-,1,"1,432",698,110,23,4,1,8,"2,276"
Shirley,-,1,"1,277",755,91,43,22,0,17,"2,205"
Shrewsbury,-,1,"1,019",509,43,13,8,0,11,"1,603"
Shrewsbury,-,2,769,572,36,17,13,1,20,"1,428"
Shrewsbury,-,3,555,454,31,8,12,0,11,"1,071"
Shrewsbury,-,4,796,527,39,12,4,1,5,"1,384"
Shrewsbury,-,5,878,481,31,18,4,0,6,"1,418"
Shrewsbury,-,6,832,596,46,14,10,1,12,"1,511"
Shrewsbury,-,7,"1,142",481,28,5,4,0,6,"1,666"
Shrewsbury,-,8,"1,137",533,52,11,7,2,18,"1,760"
Shrewsbury,-,9,720,337,29,6,5,2,3,"1,102"
Shutesbury,-,1,127,658,103,6,1,1,2,898
Somerset,-,1,582,761,36,13,6,0,15,"1,413"
Somerset,-,2,681,852,23,15,9,0,16,"1,596"
Somerset,-,3,594,780,22,15,16,0,31,"1,458"
Somerset,-,4,458,777,14,14,6,0,24,"1,293"
Somerset,-,5,464,727,15,13,18,0,16,"1,253"
Somerville,1,1,212,391,33,6,2,0,14,658
Somerville,1,2,254,508,57,11,2,1,23,856
Somerville,1,3,235,438,31,6,6,0,16,732
Somerville,2,1,192,569,76,6,5,0,17,865
Somerville,2,2,300,738,140,10,4,3,18,"1,213"
Somerville,2,3,272,714,120,12,12,3,8,"1,141"
Somerville,3,1,310,707,88,15,8,2,22,"1,152"
Somerville,3,2,305,711,100,14,6,2,14,"1,152"
Somerville,3,3,343,729,123,15,14,2,13,"1,239"
Somerville,4,1,273,379,30,11,7,0,14,714
Somerville,4,2,248,470,39,10,4,0,12,783
Somerville,4,3,303,537,67,13,3,0,16,939
Somerville,5,1,335,728,110,12,7,4,13,"1,209"
Somerville,5,2,319,648,74,17,9,1,14,"1,082"
Somerville,5,3,301,889,122,15,8,1,21,"1,357"
Somerville,6,1,397,901,141,20,5,2,12,"1,478"
Somerville,6,2,324,851,127,15,3,1,15,"1,336"
Somerville,6,3,231,494,83,8,0,2,16,834
Somerville,7,1,434,792,133,12,6,1,14,"1,392"
Somerville,7,2,298,667,102,15,8,0,21,"1,111"
Somerville,7,3,413,746,68,16,9,1,14,"1,267"
"S. Hadley",-,A,508,586,42,10,16,2,14,"1,178"
"S. Hadley",-,B,698,708,29,6,15,0,21,"1,477"
"S. Hadley",-,C,714,721,29,15,17,0,24,"1,520"
"S. Hadley",-,D,442,457,35,4,8,1,5,952
"S. Hadley",-,E,735,750,40,8,23,1,17,"1,574"
Southampton,-,1,"1,194","1,191",73,25,18,1,29,"2,531"
Southborough,-,1,964,519,63,11,5,0,6,"1,568"
Southborough,-,2,980,343,54,14,5,0,3,"1,399"
Southborough,-,3,881,445,45,13,5,0,3,"1,392"
Southbridge,-,1,484,363,19,11,10,0,24,911
Southbridge,-,2,387,367,29,16,8,0,13,820
Southbridge,-,3,528,410,23,20,12,0,26,"1,019"
Southbridge,-,4,813,575,27,19,15,0,36,"1,485"
Southbridge,-,5,260,329,20,11,8,0,13,641
Southwick,-,1,758,361,40,16,14,0,22,"1,211"
Southwick,-,2,427,330,23,16,12,1,10,819
Southwick,-,3,674,380,22,10,16,0,15,"1,117"
Spencer,-,1,541,378,28,16,9,0,7,979
Spencer,-,2,471,345,27,20,15,0,17,895
Spencer,-,3,649,376,46,16,13,0,13,"1,113"
Spencer,-,4,579,326,38,17,11,2,20,993
Springfield,1,A,36,442,2,8,3,0,24,515
Springfield,1,B,46,333,7,3,1,0,9,399
Springfield,1,C,39,323,5,11,4,0,17,399
Springfield,1,D,148,387,18,11,7,0,17,588
Springfield,1,E,40,200,3,4,2,0,14,263
Springfield,1,F,61,313,6,6,2,0,15,403
Springfield,1,G,86,251,16,4,4,0,4,365
Springfield,1,H,52,211,4,3,1,1,8,280
Springfield,2,A,129,269,4,5,2,0,8,417
Springfield,2,B,306,437,14,5,6,2,11,781
Springfield,2,C,174,350,4,8,6,1,12,555
Springfield,2,D,268,369,6,5,4,1,12,665
Springfield,2,E,330,448,9,4,3,0,10,804
Springfield,2,F,223,328,10,8,6,0,6,581
Springfield,2,G,364,365,13,7,9,0,6,764
Springfield,2,H,270,337,8,6,9,0,4,634
Springfield,3,A,81,195,7,3,2,0,6,294
Springfield,3,B,59,189,0,2,2,0,8,260
Springfield,3,C,80,150,4,3,4,0,8,249
Springfield,3,D,40,164,2,2,2,0,9,219
Springfield,3,E,57,214,6,0,2,0,9,288
Springfield,3,F,114,159,5,1,2,0,8,289
Springfield,3,G,84,167,5,5,3,1,4,269
Springfield,3,H,107,176,7,3,3,1,7,304
Springfield,4,A,88,331,18,6,1,2,8,454
Springfield,4,B,58,360,8,3,5,0,13,447
Springfield,4,C,19,261,3,2,5,0,11,301
Springfield,4,D,23,255,1,3,2,1,7,292
Springfield,4,E,38,258,4,5,3,0,9,317
Springfield,4,F,16,144,4,3,0,0,3,170
Springfield,4,G,53,346,8,8,5,1,19,440
Springfield,4,H,41,339,1,2,4,1,8,396
Springfield,5,A,65,325,4,0,4,0,6,404
Springfield,5,B,142,305,4,2,9,1,7,470
Springfield,5,C,221,267,4,7,7,2,5,513
Springfield,5,D,356,320,14,4,6,2,4,706
Springfield,5,E,228,413,9,3,7,2,6,668
Springfield,5,F,271,475,9,7,11,0,10,783
Springfield,5,G,409,333,11,5,9,0,4,771
Springfield,5,H,424,416,12,4,9,1,13,879
Springfield,6,A,169,209,13,4,4,0,3,402
Springfield,6,B,358,391,27,5,8,1,6,796
Springfield,6,C,290,357,16,6,7,0,7,683
Springfield,6,D,418,371,31,7,7,0,14,848
Springfield,6,E,163,207,11,5,4,2,9,401
Springfield,6,F,178,268,16,3,4,1,8,478
Springfield,6,G,290,319,22,3,3,1,8,646
Springfield,6,H,364,306,15,7,5,0,9,706
Springfield,7,A,405,425,14,4,4,2,13,867
Springfield,7,B,553,506,14,5,3,1,11,"1,093"
Springfield,7,C,487,379,11,3,8,0,9,897
Springfield,7,D,412,381,14,7,4,0,10,828
Springfield,7,E,190,254,11,6,7,0,4,472
Springfield,7,F,469,375,18,8,9,1,4,884
Springfield,7,G,515,408,9,3,6,1,9,951
Springfield,7,H,227,210,8,1,6,1,7,460
Springfield,8,A,259,216,7,11,8,1,3,505
Springfield,8,B,171,266,9,12,4,0,9,471
Springfield,8,C,155,374,7,6,6,1,8,557
Springfield,8,D,117,192,11,6,10,1,10,347
Springfield,8,E,133,168,8,7,6,1,2,325
Springfield,8,F,239,275,10,2,2,0,5,533
Springfield,8,G,248,314,12,7,6,0,11,598
Springfield,8,H,110,268,5,6,8,1,6,404
Sterling,-,1,"1,059",437,66,32,13,0,7,"1,614"
Sterling,-,2,"1,096",471,49,29,8,4,8,"1,665"
Stockbridge,-,1,314,658,53,10,5,0,38,"1,078"
Stoneham,-,1,609,533,39,10,7,1,8,"1,207"
Stoneham,-,2,694,500,45,8,8,1,13,"1,269"
Stoneham,-,3,816,586,31,2,7,1,6,"1,449"
Stoneham,-,4,746,490,32,14,4,0,11,"1,297"
Stoneham,-,5,729,567,39,17,9,1,10,"1,372"
Stoneham,-,6,716,540,53,13,9,0,9,"1,340"
Stoneham,-,7,641,474,40,13,5,0,6,"1,179"
Stoughton,-,1,725,552,49,16,11,0,10,"1,363"
Stoughton,-,2,681,544,33,16,5,0,12,"1,291"
Stoughton,-,3,655,561,31,21,4,0,10,"1,282"
Stoughton,-,4,903,595,50,26,16,1,11,"1,602"
Stoughton,-,5,608,435,27,10,8,1,10,"1,099"
Stoughton,-,6,762,723,41,17,12,0,13,"1,568"
Stoughton,-,7,584,564,23,8,10,0,19,"1,208"
Stoughton,-,8,364,352,30,7,5,1,8,767
Stow,-,1,"1,631","1,063",176,45,18,2,20,"2,955"
Sturbridge,-,1,899,560,66,17,12,0,2,"1,556"
Sturbridge,-,2,"1,076",538,54,17,13,0,4,"1,702"
Sudbury,-,1,"1,075",564,52,7,2,1,2,"1,703"
Sudbury,-,2,846,657,73,11,3,0,5,"1,595"
Sudbury,-,3,929,570,61,9,3,1,4,"1,577"
Sudbury,-,4,876,559,69,15,2,1,7,"1,529"
Sudbury,-,5,895,592,74,17,3,0,4,"1,585"
Sunderland,-,1,439,762,102,15,7,0,4,"1,329"
Sutton,-,1,904,365,38,12,10,1,15,"1,345"
Sutton,-,2,721,384,42,26,26,1,18,"1,218"
Sutton,-,3,721,337,38,12,8,1,21,"1,138"
Swampscott,-,1,529,531,39,6,9,0,8,"1,122"
Swampscott,-,2,480,374,29,7,1,0,10,901
Swampscott,-,3,475,475,49,12,4,1,6,"1,022"
Swampscott,-,4,598,495,44,2,2,1,3,"1,145"
Swampscott,-,5,631,431,29,9,2,1,6,"1,109"
Swampscott,-,6,725,474,36,6,2,1,8,"1,252"
Swansea,-,1,473,543,16,12,13,0,11,"1,068"
Swansea,-,2,484,547,21,12,7,0,12,"1,083"
Swansea,-,3,420,541,17,12,13,1,18,"1,022"
Swansea,-,4,498,487,23,10,15,1,12,"1,046"
Swansea,-,5,503,503,23,15,12,1,8,"1,065"
Taunton,1,A,381,490,18,6,15,1,10,921
Taunton,1,B,577,529,21,13,9,1,11,"1,161"
Taunton,2,A,149,348,15,6,6,0,13,537
Taunton,2,B,297,429,13,8,14,0,11,772
Taunton,3,A,375,588,23,7,10,0,23,"1,026"
Taunton,3,B,539,576,19,15,5,0,15,"1,169"
Taunton,4,A,455,428,19,10,8,1,4,925
Taunton,4,B,463,447,20,15,6,1,10,962
Taunton,5,A,318,483,16,15,11,1,18,862
Taunton,5,B,334,439,20,8,9,0,16,826
Taunton,6,A,279,366,17,7,5,0,11,685
Taunton,6,B,398,474,17,8,11,1,9,918
Taunton,7,A,521,586,23,13,10,0,9,"1,162"
Taunton,7,B,651,524,24,9,10,0,8,"1,226"
Taunton,8,A,633,509,14,9,12,0,18,"1,195"
Taunton,8,B,657,598,27,22,10,1,14,"1,329"
Templeton,-,A,662,500,40,30,9,0,13,"1,254"
Templeton,-,B,460,438,31,30,17,0,15,991
Tewksbury,-,1,847,391,24,21,6,1,8,"1,298"
Tewksbury,-,1A,822,490,28,15,13,2,9,"1,379"
Tewksbury,-,2,749,519,36,8,12,2,10,"1,336"
Tewksbury,-,2A,798,452,33,23,20,1,7,"1,334"
Tewksbury,-,3,"1,004",512,38,10,10,1,15,"1,590"
Tewksbury,-,3A,932,514,42,18,8,1,15,"1,530"
Tewksbury,-,4,736,492,47,11,13,3,9,"1,311"
Tewksbury,-,4A,778,575,39,13,20,2,12,"1,439"
Tisbury,-,1,613,832,89,24,11,3,28,"1,600"
Tolland,-,1,79,55,4,3,3,0,3,147
Topsfield,-,1,"2,147",839,87,31,11,1,31,"3,147"
Townsend,-,1,684,294,38,21,5,0,9,"1,051"
Townsend,-,2,662,348,58,23,12,1,5,"1,109"
Townsend,-,3,694,324,52,17,7,1,2,"1,097"
Truro,-,1,397,611,43,20,9,1,4,"1,085"
Tyngsborough,-,1,650,359,22,11,12,0,12,"1,066"
Tyngsborough,-,2,631,319,26,8,9,0,9,"1,002"
Tyngsborough,-,3,574,318,18,14,13,0,5,942
Tyngsborough,-,4,804,321,32,11,9,0,7,"1,184"
Tyringham,-,1,60,122,5,4,0,0,3,194
Upton,-,1,"1,740",822,115,45,24,0,16,"2,762"
Uxbridge,-,1,688,373,30,9,9,0,24,"1,133"
Uxbridge,-,2,658,534,32,18,26,3,25,"1,296"
Uxbridge,-,3,639,319,23,20,14,0,61,"1,076"
Uxbridge,-,4,702,401,27,27,18,2,12,"1,189"
Wakefield,-,1,997,635,44,6,9,0,14,"1,705"
Wakefield,-,2,672,527,29,9,11,1,15,"1,264"
Wakefield,-,3,839,592,49,22,8,0,14,"1,524"
Wakefield,-,4,982,638,68,12,4,0,9,"1,713"
Wakefield,-,5,814,633,42,16,11,1,11,"1,528"
Wakefield,-,6,962,584,56,23,10,0,16,"1,651"
Wakefield,-,7,983,643,41,13,7,0,19,"1,706"
Wales,-,1,295,226,19,21,11,0,1,573
Walpole,-,1,680,407,38,12,4,1,11,"1,153"
Walpole,-,2,819,424,42,13,2,1,8,"1,309"
Walpole,-,3,840,491,27,8,9,1,7,"1,383"
Walpole,-,4,882,435,44,10,11,2,3,"1,387"
Walpole,-,5,573,250,17,8,5,0,2,855
Walpole,-,6,772,437,29,10,5,0,10,"1,263"
Walpole,-,7,873,439,45,14,6,1,12,"1,390"
Walpole,-,8,899,350,28,12,3,0,9,"1,301"
Waltham,1,1,688,438,47,13,8,0,23,"1,217"
Waltham,1,2,830,521,47,16,7,0,10,"1,431"
Waltham,2,1,573,539,37,19,5,0,11,"1,184"
Waltham,2,2,383,383,29,9,7,0,10,821
Waltham,3,1,816,493,38,13,4,0,15,"1,379"
Waltham,3,2,674,470,45,15,6,0,8,"1,218"
Waltham,4,1,786,595,46,24,5,0,25,"1,481"
Waltham,4,2,169,154,11,0,5,0,2,341
Waltham,5,1,550,493,48,16,3,0,17,"1,127"
Waltham,5,2,289,370,33,13,4,0,19,728
Waltham,6,1,392,414,35,15,7,0,260,"1,123"
Waltham,6,2,564,515,47,14,4,0,23,"1,167"
Waltham,7,1,692,626,67,20,8,1,11,"1,425"
Waltham,7,2,127,179,23,1,1,0,2,333
Waltham,8,1,286,366,43,19,4,2,5,725
Waltham,8,2,408,388,57,17,8,1,19,898
Waltham,9,1,232,279,29,11,3,0,6,560
Waltham,9,2,283,302,25,14,10,1,16,651
Ware,-,A,349,496,32,10,10,3,30,930
Ware,-,B,465,469,21,11,14,1,20,"1,001"
Ware,-,C,538,468,30,17,13,0,28,"1,094"
Wareham,-,1,604,553,27,13,7,1,10,"1,215"
Wareham,-,2,628,563,34,20,12,4,10,"1,271"
Wareham,-,3,723,497,33,13,11,0,18,"1,295"
Wareham,-,4,542,573,18,15,10,0,14,"1,172"
Wareham,-,5,639,526,37,13,6,0,10,"1,231"
Wareham,-,6,429,414,19,11,11,1,14,899
Warren,-,A,579,425,44,26,19,0,12,"1,105"
Warren,-,B,209,166,17,7,8,0,4,411
Warwick,-,1,118,163,14,6,1,0,4,306
Washington,-,1,78,145,10,2,5,0,2,242
Watertown,-,1,352,449,37,7,3,0,10,858
Watertown,-,2,343,438,30,12,4,0,7,834
Watertown,-,3,379,578,44,8,2,0,13,"1,024"
Watertown,-,4,446,714,66,7,2,1,2,"1,238"
Watertown,-,5,389,577,62,10,7,2,9,"1,056"
Watertown,-,6,363,514,50,10,6,2,5,950
Watertown,-,7,532,635,47,6,4,1,5,"1,230"
Watertown,-,8,539,548,55,8,9,3,10,"1,172"
Watertown,-,9,260,341,22,6,6,0,10,645
Watertown,-,10,515,554,42,14,10,1,4,"1,140"
Watertown,-,11,478,499,48,9,3,1,14,"1,052"
Watertown,-,12,430,532,50,15,6,1,10,"1,044"
Wayland,-,1,845,671,93,12,3,1,12,"1,637"
Wayland,-,2,750,716,79,24,4,1,13,"1,587"
Wayland,-,3,791,641,59,12,7,1,8,"1,519"
Wayland,-,4,"1,146",648,68,11,6,1,14,"1,894"
Webster,-,1,408,371,28,9,12,0,12,840
Webster,-,2,274,245,14,14,13,0,16,576
Webster,-,3,454,350,21,20,13,0,20,878
Webster,-,4,819,394,35,15,12,0,13,"1,288"
Webster,-,5,537,410,36,21,9,0,7,"1,020"
Wellesley,-,A,"1,106",696,67,6,3,0,13,"1,891"
Wellesley,-,B,"1,048",801,83,16,4,0,17,"1,969"
Wellesley,-,C,"1,458",492,68,7,3,0,7,"2,035"
Wellesley,-,D,896,718,57,11,4,1,16,"1,703"
Wellesley,-,E,"1,123",662,60,8,6,1,18,"1,878"
Wellesley,-,F,892,578,61,11,1,1,5,"1,549"
Wellesley,-,G,414,443,48,6,1,0,7,919
Wellfleet,-,1,580,820,95,16,13,0,6,"1,530"
Wendell,-,1,55,259,58,10,2,0,3,387
Wenham,-,1,"1,256",503,61,11,5,0,13,"1,849"
"W. Boylston",-,1,772,471,45,22,9,0,13,"1,332"
"W. Boylston",-,2,"1,054",452,59,22,14,0,17,"1,618"
"W. Bridgewater",-,1,957,437,21,15,8,1,18,"1,457"
"W. Bridgewater",-,2,857,459,28,23,13,1,11,"1,392"
"W. Brookfield",-,1,812,466,50,28,16,1,15,"1,388"
"W. Newbury",-,1,"1,282",649,83,30,6,2,7,"2,059"
"W. Springfield",-,1,146,225,13,4,11,0,7,406
"W. Springfield",-,2,261,238,22,12,7,0,6,546
"W. Springfield",-,3,520,414,19,8,19,0,14,994
"W. Springfield",-,4,636,515,20,11,16,0,11,"1,209"
"W. Springfield",-,5,945,566,27,11,24,0,75,"1,648"
"W. Springfield",-,6,770,561,31,15,14,0,23,"1,414"
"W. Springfield",-,7,963,593,35,13,15,0,20,"1,639"
"W. Springfield",-,8,447,318,25,12,10,0,9,821
"W. Stockbridge",-,1,181,394,20,41,9,0,7,652
"W. Tisbury",-,1,416,741,76,12,16,0,8,"1,269"
Westborough,-,1,584,367,23,11,5,0,7,997
Westborough,-,2,670,346,38,5,4,0,13,"1,076"
Westborough,-,3,731,450,50,12,8,1,10,"1,262"
Westborough,-,4,"1,093",515,58,16,3,2,6,"1,693"
Westborough,-,5,"1,051",490,62,13,0,2,3,"1,621"
Westfield,1,A,733,607,25,19,14,0,13,"1,411"
Westfield,1,B,557,471,36,16,11,2,23,"1,116"
Westfield,2,A,253,345,18,9,12,0,20,657
Westfield,2,B,563,443,33,10,11,0,17,"1,077"
Westfield,3,A,225,300,21,13,11,1,8,579
Westfield,3,B,551,556,34,15,15,0,26,"1,197"
Westfield,4,A,393,236,17,1,7,2,7,663
Westfield,4,B,871,631,35,20,15,2,9,"1,583"
Westfield,5,A,765,531,30,10,11,0,16,"1,363"
Westfield,5,B,935,526,29,5,12,2,10,"1,519"
Westfield,6,A,723,468,25,11,13,3,13,"1,256"
