City/Town,Ward,Pct,"Maura Healey","John B. Miller","All Others",Blanks,"Total Votes Cast"
Warren,-,A,532,590,1,65,"1,188"
Warren,-,B,221,173,0,23,417
Warwick,-,1,247,99,0,13,359
Washington,-,1,173,67,0,5,245
Watertown,-,1,530,218,2,37,787
Watertown,-,2,629,194,4,30,857
Watertown,-,3,819,223,4,43,"1,089"
Watertown,-,4,890,230,3,38,"1,161"
Watertown,-,5,668,176,7,31,882
Watertown,-,6,606,211,0,38,855
Watertown,-,7,813,303,0,47,"1,163"
Watertown,-,8,787,284,3,46,"1,120"
Watertown,-,9,538,207,1,29,775
Watertown,-,10,772,384,2,40,"1,198"
Watertown,-,11,633,283,1,42,959
Watertown,-,12,626,214,0,32,872
Wayland,-,1,967,482,0,59,"1,508"
Wayland,-,2,888,447,0,75,"1,410"
Wayland,-,3,873,423,0,53,"1,349"
Wayland,-,4,938,628,0,68,"1,634"
Webster,-,1,399,318,0,39,756
Webster,-,2,274,199,0,23,496
Webster,-,3,410,395,1,34,840
Webster,-,4,545,754,2,74,"1,375"
Webster,-,5,490,460,0,48,998
Wellesley,-,A,877,585,0,71,"1,533"
Wellesley,-,B,"1,026",548,0,74,"1,648"
Wellesley,-,C,712,846,0,89,"1,647"
Wellesley,-,D,"1,049",591,0,83,"1,723"
Wellesley,-,E,802,519,0,67,"1,388"
Wellesley,-,F,564,418,0,44,"1,026"
Wellesley,-,G,507,204,0,33,744
Wellesley,-,H,840,604,0,78,"1,522"
Wellfleet,-,1,"1,188",461,0,37,"1,686"
Wendell,-,1,338,58,0,23,419
Wenham,-,1,816,834,0,62,"1,712"
"W. Boylston",-,1,673,667,0,58,"1,398"
"W. Boylston",-,2,841,842,0,84,"1,767"
"W. Bridgewater",-,1,609,757,0,78,"1,444"
"W. Bridgewater",-,2,622,726,0,73,"1,421"
"W. Brookfield",-,1,694,676,3,59,"1,432"
"W. Newbury",-,1,"1,097",977,0,87,"2,161"
"W. Springfield",-,1,210,125,1,20,356
"W. Springfield",-,2,323,210,0,24,557
"W. Springfield",-,3,476,405,2,41,924
"W. Springfield",-,4,603,431,0,85,"1,119"
"W. Springfield",-,5,794,750,0,131,"1,675"
"W. Springfield",-,6,682,651,2,122,"1,457"
"W. Springfield",-,7,723,759,2,117,"1,601"
"W. Springfield",-,8,391,339,0,53,783
"W. Stockbridge",-,1,506,124,0,47,677
"W. Tisbury",-,1,"1,096",284,1,56,"1,437"
Westborough,-,1,516,371,1,34,922
Westborough,-,2,510,416,2,50,978
Westborough,-,3,751,461,3,57,"1,272"
Westborough,-,4,838,700,2,58,"1,598"
Westborough,-,5,853,778,1,61,"1,693"
Westfield,1,A,579,628,0,85,"1,292"
Westfield,1,B,529,510,0,90,"1,129"
Westfield,2,A,350,191,1,26,568
Westfield,2,B,418,394,2,70,884
Westfield,3,A,277,197,0,48,522
Westfield,3,B,563,481,0,68,"1,112"
Westfield,4,A,252,233,0,43,528
Westfield,4,B,750,733,1,104,"1,588"
Westfield,5,A,681,756,1,78,"1,516"
Westfield,5,B,595,764,1,79,"1,439"
Westfield,6,A,570,623,0,72,"1,265"
Westfield,6,B,431,490,0,50,971
Westford,-,1,789,808,0,88,"1,685"
Westford,-,2,780,697,0,78,"1,555"
Westford,-,3,783,750,0,81,"1,614"
Westford,-,4,799,654,0,77,"1,530"
Westford,-,5,809,680,1,68,"1,558"
Westford,-,6,689,612,0,60,"1,361"
Westhampton,-,1,483,309,0,36,828
Westminster,-,1,672,736,1,48,"1,457"
Westminster,-,2,713,843,0,72,"1,628"
Weston,-,1,711,524,0,56,"1,291"
Weston,-,2,595,495,1,46,"1,137"
Weston,-,3,530,498,0,54,"1,082"
Weston,-,4,596,592,3,30,"1,221"
Westport,-,A,555,373,0,57,985
Westport,-,B,672,583,0,76,"1,331"
Westport,-,C,521,352,0,54,927
Westport,-,D,538,385,0,55,978
Westport,-,E,683,545,0,55,"1,283"
Westwood,-,1,905,800,0,84,"1,789"
Westwood,-,2,914,767,0,99,"1,780"
Westwood,-,3,943,744,0,103,"1,790"
Westwood,-,4,724,728,3,78,"1,533"
Weymouth,-,1,656,415,1,38,"1,110"
Weymouth,-,2,750,504,2,63,"1,319"
Weymouth,-,3,775,501,2,62,"1,340"
Weymouth,-,4,620,474,1,61,"1,156"
Weymouth,-,5,571,314,3,34,922
Weymouth,-,6,755,484,0,57,"1,296"
Weymouth,-,7,578,406,0,37,"1,021"
Weymouth,-,8,633,387,3,46,"1,069"
Weymouth,-,9,705,558,1,53,"1,317"
Weymouth,-,10,508,310,1,45,864
Weymouth,-,11,604,454,4,42,"1,104"
Weymouth,-,12,701,510,1,46,"1,258"
Weymouth,-,13,461,274,1,36,772
Weymouth,-,14,478,349,0,48,875
Weymouth,-,15,726,466,2,56,"1,250"
Weymouth,-,16,732,575,1,65,"1,373"
Weymouth,-,17,463,349,1,37,850
Weymouth,-,18,749,598,4,69,"1,420"
Whately,-,1,479,233,2,34,748
Whitman,-,1,772,622,0,65,"1,459"
Whitman,-,2,591,551,1,55,"1,198"
Whitman,-,3,644,578,0,49,"1,271"
Whitman,-,4,677,551,0,49,"1,277"
Wilbraham,-,A,713,712,0,72,"1,497"
Wilbraham,-,B,714,700,1,98,"1,513"
Wilbraham,-,C,634,770,2,88,"1,494"
Wilbraham,-,D,759,824,1,76,"1,660"
Williamsburg,-,1,943,275,0,39,"1,257"
Williamstown,-,1,801,225,0,42,"1,068"
Williamstown,-,2,372,47,1,11,431
Williamstown,-,3,818,180,1,26,"1,025"
Wilmington,-,1,751,690,1,87,"1,529"
Wilmington,-,2,703,708,2,87,"1,500"
Wilmington,-,3,636,700,1,60,"1,397"
Wilmington,-,4,738,753,2,102,"1,595"
Wilmington,-,5,755,650,2,93,"1,500"
Wilmington,-,6,764,693,1,83,"1,541"
Winchendon,-,1,304,344,2,19,669
Winchendon,-,1A,113,89,1,10,213
Winchendon,-,2,414,487,2,43,946
Winchendon,-,3,428,482,1,42,953
Winchester,-,1,605,574,0,47,"1,226"
Winchester,-,2,515,447,0,48,"1,010"
Winchester,-,3,763,558,0,46,"1,367"
Winchester,-,4,661,669,0,47,"1,377"
Winchester,-,5,516,685,0,39,"1,240"
Winchester,-,6,509,732,0,49,"1,290"
Winchester,-,7,582,725,0,42,"1,349"
Winchester,-,8,445,441,0,39,925
Windsor,-,1,210,108,0,11,329
Winthrop,-,1,721,422,1,75,"1,219"
Winthrop,-,2,637,397,2,41,"1,077"
Winthrop,-,3,654,333,0,49,"1,036"
Winthrop,-,4,632,322,3,55,"1,012"
Winthrop,-,5,727,381,2,89,"1,199"
Winthrop,-,6,632,317,1,43,993
Woburn,1,1,461,334,0,37,832
Woburn,1,2,570,440,3,48,"1,061"
Woburn,2,1,532,446,1,49,"1,028"
Woburn,2,2,408,223,1,35,667
Woburn,3,1,460,440,2,56,958
Woburn,3,2,588,601,0,75,"1,264"
Woburn,4,1,539,512,1,72,"1,124"
Woburn,4,2,528,358,0,39,925
Woburn,5,1,487,365,0,37,889
Woburn,5,2,582,530,1,52,"1,165"
Woburn,6,1,309,205,1,26,541
Woburn,6,2,477,464,1,53,995
Woburn,7,1,584,647,1,64,"1,296"
Woburn,7,2,545,553,0,55,"1,153"
Worcester,1,1,888,526,3,50,"1,467"
Worcester,1,2,868,587,1,63,"1,519"
Worcester,1,3,459,393,2,35,889
Worcester,1,4,906,456,3,59,"1,424"
Worcester,1,5,654,435,3,50,"1,142"
Worcester,2,1,760,433,2,61,"1,256"
Worcester,2,2,801,432,5,57,"1,295"
Worcester,2,3,667,427,1,65,"1,160"
Worcester,2,4,625,189,1,24,839
Worcester,2,5,337,83,0,45,465
Worcester,3,1,529,242,2,39,812
Worcester,3,2,165,62,0,11,238
Worcester,3,3,422,199,2,20,643
Worcester,3,4,319,85,1,12,417
Worcester,3,5,490,251,2,27,770
Worcester,4,1,335,101,3,36,475
Worcester,4,2,400,195,2,30,627
Worcester,4,3,302,72,4,26,404
Worcester,4,4,413,223,0,46,682
Worcester,4,5,564,282,2,60,908
Worcester,5,1,402,144,1,23,570
Worcester,5,2,592,281,2,38,913
Worcester,5,3,673,450,3,63,"1,189"
Worcester,5,4,613,388,0,46,"1,047"
Worcester,5,5,652,346,0,69,"1,067"
Worcester,6,1,243,76,1,12,332
Worcester,6,2,361,143,5,14,523
Worcester,6,3,375,169,0,35,579
Worcester,6,4,228,116,3,11,358
Worcester,6,5,489,268,2,56,815
Worcester,7,1,679,289,1,60,"1,029"
Worcester,7,2,401,176,2,31,610
Worcester,7,3,594,281,2,43,920
Worcester,7,4,570,300,2,42,914
Worcester,7,5,603,332,3,58,996
Worcester,8,1,245,85,1,21,352
Worcester,8,2,221,69,1,13,304
Worcester,8,3,251,39,2,13,305
Worcester,8,4,384,119,2,45,550
Worcester,8,5,267,145,2,15,429
Worcester,9,1,642,273,2,75,992
Worcester,9,2,869,337,0,78,"1,284"
Worcester,9,3,543,279,2,37,861
Worcester,9,4,795,439,1,64,"1,299"
Worcester,9,5,760,467,1,61,"1,289"
Worcester,10,1,298,137,1,24,460
Worcester,10,2,319,103,0,14,436
Worcester,10,3,366,61,1,46,474
Worcester,10,4,228,55,0,17,300
Worcester,10,5,284,45,0,21,350
Worthington,-,1,382,186,0,27,595
Wrentham,-,1,675,793,2,77,"1,547"
Wrentham,-,2,645,835,0,77,"1,557"
Wrentham,-,3,688,745,1,80,"1,514"
Yarmouth,-,1,874,727,1,52,"1,654"
Yarmouth,-,2,842,754,0,54,"1,650"
Yarmouth,-,3,583,480,0,33,"1,096"
Yarmouth,-,4,764,633,0,39,"1,436"
Yarmouth,-,5,613,542,1,42,"1,198"
Yarmouth,-,6,650,530,1,48,"1,229"
Yarmouth,-,7,970,908,1,54,"1,933"
TOTALS,,,"1,280,513","793,821","2,103","110,352","2,186,789"
