Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Revere,2,2,365,379,76,820
Revere,2,3,179,204,35,418
Revere,2,3A,60,88,26,174
Revere,3,1,391,650,97,"1,138"
Revere,3,2,370,640,104,"1,114"
Revere,3,3,398,667,72,"1,137"
Revere,4,1,412,675,115,"1,202"
Revere,4,2,344,639,101,"1,084"
Revere,4,3,423,716,92,"1,231"
Revere,5,1,351,590,45,986
Revere,5,1A,234,315,47,596
Revere,5,2,221,310,33,564
Revere,5,2A,176,283,42,501
Revere,5,3,344,755,53,"1,152"
Revere,6,1,446,842,90,"1,378"
Revere,6,2,402,918,89,"1,409"
Revere,6,3,341,541,50,932
Winthrop,-,1,618,"1,064",45,"1,727"
Winthrop,-,2,511,"1,062",26,"1,599"
Winthrop,-,3,597,"1,013",41,"1,651"
Winthrop,-,4,539,814,54,"1,407"
Winthrop,-,5,567,"1,114",37,"1,718"
Winthrop,-,6,587,999,39,"1,625"
Ashburnham,-,1,"1,166","2,170",63,"3,399"
Athol,-,1,614,"1,195",28,"1,837"
Athol,-,2,581,"1,015",29,"1,625"
Athol,-,3,549,"1,001",44,"1,594"
Auburn,-,1,603,"1,345",31,"1,979"
Auburn,-,2,557,"1,370",23,"1,950"
Auburn,-,3,634,"1,320",33,"1,987"
Auburn,-,4,496,"1,282",31,"1,809"
Auburn,-,5,475,"1,228",27,"1,730"
Barre,-,1,471,"1,018",32,"1,521"
Barre,-,2,447,947,21,"1,415"
Berlin,-,1,837,"1,096",33,"1,966"
Blackstone,-,1,524,922,25,"1,471"
Blackstone,-,2,556,"1,016",20,"1,592"
Blackstone,-,3,571,968,21,"1,560"
Bolton,-,1,"1,516","1,773",56,"3,345"
Boylston,-,1,"1,105","1,703",53,"2,861"
Brookfield,-,1,659,"1,138",30,"1,827"
Charlton,-,1,693,"1,076",65,"1,834"
Charlton,-,2,616,"1,249",41,"1,906"
Charlton,-,3,675,"1,181",28,"1,884"
Charlton,-,4,601,"1,095",21,"1,717"
Clinton,-,1,742,"1,141",39,"1,922"
Clinton,-,2,694,"1,038",45,"1,777"
Clinton,-,3,643,"1,122",32,"1,797"
Clinton,-,4,593,"1,105",43,"1,741"
Douglas,-,1,539,"1,122",29,"1,690"
Douglas,-,2,514,"1,183",27,"1,724"
Douglas,-,3,468,"1,063",30,"1,561"
Dudley,-,1,633,"1,438",31,"2,102"
Dudley,-,2,581,"1,172",30,"1,783"
Dudley,-,3,517,"1,067",18,"1,602"
"E. Brookfield",-,1,447,733,37,"1,217"
Fitchburg,1,A,401,599,31,"1,031"
Fitchburg,1,B,559,674,21,"1,254"
Fitchburg,2,A,406,502,44,952
Fitchburg,2,B,666,780,44,"1,490"
Fitchburg,3,A,789,"1,133",59,"1,981"
Fitchburg,3,B,654,757,49,"1,460"
Fitchburg,4,A,330,507,25,862
Fitchburg,4,B,450,572,60,"1,082"
Fitchburg,5,A,796,"1,039",45,"1,880"
Fitchburg,5,B,353,550,43,946
Fitchburg,6,A,691,892,57,"1,640"
Fitchburg,6,B,457,601,43,"1,101"
Gardner,1,A,389,674,22,"1,085"
Gardner,1,B,153,284,1,438
Gardner,2,A,369,585,20,974
Gardner,2,B,351,695,14,"1,060"
Gardner,3,A,299,501,22,822
Gardner,3,B,380,632,29,"1,041"
Gardner,4,A,322,531,28,881
Gardner,4,B,250,344,14,608
Gardner,5,A,305,470,11,786
Gardner,5,B,434,599,34,"1,067"
Grafton,-,1,725,"1,329",37,"2,091"
Grafton,-,2,795,"1,245",32,"2,072"
Grafton,-,3,875,"1,124",34,"2,033"
Grafton,-,4,663,"1,151",25,"1,839"
Grafton,-,5,776,"1,460",16,"2,252"
Hardwick,-,1,424,982,15,"1,421"
Harvard,-,1,"1,797","1,912",67,"3,776"
Holden,-,1,676,"1,524",33,"2,233"
Holden,-,2,751,"1,509",43,"2,303"
Holden,-,3,631,"1,432",25,"2,088"
Holden,-,4,774,"1,654",32,"2,460"
Holden,-,5,718,"1,606",32,"2,356"
Hopedale,-,1,"1,203","2,237",71,"3,511"
Hubbardston,-,1,"1,040","1,671",54,"2,765"
Lancaster,-,1,841,"1,060",27,"1,928"
Lancaster,-,2,868,"1,177",36,"2,081"
Leicester,-,1,524,990,37,"1,551"
Leicester,-,2,525,880,30,"1,435"
Leicester,-,3,467,939,25,"1,431"
Leicester,-,4,398,993,20,"1,411"
Leominster,1,A,585,"1,014",20,"1,619"
Leominster,1,B,609,877,18,"1,504"
Leominster,1,C,486,687,35,"1,208"
Leominster,2,A,404,577,39,"1,020"
Leominster,2,B,513,728,33,"1,274"
Leominster,2,C,350,450,23,823
Leominster,3,A,436,587,25,"1,048"
Leominster,3,B,539,949,38,"1,526"
Leominster,3,C,678,"1,054",25,"1,757"
Leominster,4,A,581,"1,023",33,"1,637"
Leominster,4,B,582,936,35,"1,553"
Leominster,4,C,426,691,23,"1,140"
Leominster,5,A,480,710,38,"1,228"
Leominster,5,B,610,916,29,"1,555"
Leominster,5,C,475,557,27,"1,059"
Lunenburg,-,A,646,"1,001",28,"1,675"
Lunenburg,-,B,503,854,121,"1,478"
Lunenburg,-,C,714,993,30,"1,737"
Lunenburg,-,D,611,912,27,"1,550"
Mendon,-,1,"1,297","2,213",74,"3,584"
Milford,-,1,412,696,52,"1,160"
Milford,-,2,577,"1,047",38,"1,662"
Milford,-,3,565,"1,005",76,"1,646"
Milford,-,4,452,838,75,"1,365"
Milford,-,5,763,"1,386",58,"2,207"
Milford,-,6,570,"1,125",59,"1,754"
Milford,-,7,765,"1,250",53,"2,068"
Milford,-,8,729,"1,168",67,"1,964"
Millbury,-,1,537,"1,166",35,"1,738"
Millbury,-,2,741,"1,323",26,"2,090"
Millbury,-,3,627,"1,122",50,"1,799"
Millbury,-,4,532,"1,098",31,"1,661"
Millville,-,1,625,"1,015",32,"1,672"
"New Braintree",-,1,195,411,17,623
"N. Brookfield",-,1,827,"1,722",42,"2,591"
Northborough,-,1,824,"1,485",34,"2,343"
Northborough,-,2,805,"1,296",38,"2,139"
Northborough,-,3,885,"1,344",38,"2,267"
Northborough,-,4,928,"1,357",32,"2,317"
Northbridge,-,1,787,"1,285",44,"2,116"
Northbridge,-,2,778,"1,289",36,"2,103"
Northbridge,-,3,634,"1,130",23,"1,787"
Northbridge,-,4,872,"1,476",53,"2,401"
Oakham,-,1,323,832,29,"1,184"
Oxford,-,1,577,"1,174",29,"1,780"
Oxford,-,2,617,"1,088",35,"1,740"
Oxford,-,3,567,"1,233",37,"1,837"
Oxford,-,4,566,"1,080",22,"1,668"
Paxton,-,1,825,"1,839",44,"2,708"
Petersham,-,1,310,487,30,827
Phillipston,-,1,368,641,21,"1,030"
Princeton,-,1,936,"1,374",35,"2,345"
Royalston,-,1,146,251,17,414
Royalston,-,2,121,164,3,288
Rutland,-,1,463,"1,092",23,"1,578"
Rutland,-,2,550,"1,166",24,"1,740"
Rutland,-,3,467,"1,132",31,"1,630"
Shrewsbury,-,1,767,"1,524",48,"2,339"
Shrewsbury,-,2,576,"1,100",63,"1,739"
Shrewsbury,-,3,500,"1,017",52,"1,569"
Shrewsbury,-,4,610,"1,224",40,"1,874"
Shrewsbury,-,5,555,"1,098",39,"1,692"
Shrewsbury,-,6,575,"1,369",54,"1,998"
Shrewsbury,-,7,864,"1,455",42,"2,361"
Shrewsbury,-,8,789,"1,431",68,"2,288"
Shrewsbury,-,9,504,883,36,"1,423"
Shrewsbury,-,10,666,"1,221",37,"1,924"
Southborough,-,1,893,"1,181",39,"2,113"
Southborough,-,2,894,"1,027",42,"1,963"
Southborough,-,3,816,"1,149",42,"2,007"
Southbridge,-,1,618,724,85,"1,427"
Southbridge,-,2,588,601,60,"1,249"
Southbridge,-,3,552,774,81,"1,407"
Southbridge,-,4,686,"1,017",65,"1,768"
Southbridge,-,5,496,558,76,"1,130"
Spencer,-,1,497,937,34,"1,468"
Spencer,-,2,457,839,26,"1,322"
Spencer,-,3,527,996,32,"1,555"
Spencer,-,4,564,933,33,"1,530"
Sterling,-,1,932,"1,479",33,"2,444"
Sterling,-,2,"1,053","1,518",51,"2,622"
Sturbridge,-,1,723,"1,077",43,"1,843"
Sturbridge,-,2,754,"1,168",24,"1,946"
Sturbridge,-,3,607,"1,086",40,"1,733"
Sutton,-,1,763,"1,189",51,"2,003"
Sutton,-,2,682,"1,148",44,"1,874"
Sutton,-,3,605,"1,223",43,"1,871"
Templeton,-,A,575,903,12,"1,490"
Templeton,-,B,484,863,19,"1,366"
Templeton,-,C,452,730,20,"1,202"
Upton,-,1,950,"1,397",51,"2,398"
Upton,-,2,879,"1,353",46,"2,278"
Uxbridge,-,1,709,"1,274",22,"2,005"
Uxbridge,-,2,661,"1,183",37,"1,881"
Uxbridge,-,3,692,"1,168",21,"1,881"
Uxbridge,-,4,703,"1,300",28,"2,031"
Warren,-,A,595,"1,126",50,"1,771"
Warren,-,B,196,414,31,641
Webster,-,1,514,779,31,"1,324"
Webster,-,2,409,574,37,"1,020"
Webster,-,3,508,793,30,"1,331"
Webster,-,4,803,"1,235",58,"2,096"
Webster,-,5,585,997,58,"1,640"
"W. Boylston",-,1,606,"1,240",40,"1,886"
"W. Boylston",-,2,926,"1,543",67,"2,536"
"W. Brookfield",-,1,650,"1,413",34,"2,097"
Westborough,-,1,545,793,63,"1,401"
Westborough,-,2,624,902,39,"1,565"
Westborough,-,3,660,"1,262",61,"1,983"
Westborough,-,4,873,"1,490",52,"2,415"
Westborough,-,5,926,"1,449",37,"2,412"
Westminster,-,1,716,"1,543",28,"2,287"
Westminster,-,2,832,"1,480",24,"2,336"
Winchendon,-,1,399,717,19,"1,135"
Winchendon,-,1A,128,225,4,357
Winchendon,-,2,590,971,19,"1,580"
Winchendon,-,3,554,966,26,"1,546"
Worcester,1,1,797,"1,315",66,"2,178"
Worcester,1,2,780,"1,324",77,"2,181"
Worcester,1,3,537,661,53,"1,251"
Worcester,1,4,748,"1,279",74,"2,101"
Worcester,1,5,645,"1,160",64,"1,869"
Worcester,2,1,682,"1,122",49,"1,853"
Worcester,2,2,630,"1,242",44,"1,916"
Worcester,2,3,606,"1,074",63,"1,743"
Worcester,2,4,660,696,136,"1,492"
Worcester,2,5,354,434,81,869
Worcester,3,1,465,869,38,"1,372"
Worcester,3,2,216,301,44,561
Worcester,3,3,475,733,57,"1,265"
Worcester,3,4,421,489,63,973
Worcester,3,5,534,749,68,"1,351"
Worcester,4,1,341,507,61,909
Worcester,4,2,442,696,70,"1,208"
Worcester,4,3,362,440,92,894
Worcester,4,4,466,746,58,"1,270"
Worcester,4,5,563,851,94,"1,508"
Worcester,5,1,378,614,64,"1,056"
Worcester,5,2,569,933,83,"1,585"
Worcester,5,3,699,"1,182",73,"1,954"
Worcester,5,4,644,917,81,"1,642"
Worcester,5,5,600,961,91,"1,652"
Worcester,6,1,333,415,65,813
Worcester,6,2,442,615,78,"1,135"
Worcester,6,3,459,646,70,"1,175"
Worcester,6,4,213,350,27,590
Worcester,6,5,520,825,77,"1,422"
Worcester,7,1,464,"1,020",86,"1,570"
Worcester,7,2,398,665,67,"1,130"
Worcester,7,3,562,899,114,"1,575"
Worcester,7,4,518,885,66,"1,469"
Worcester,7,5,543,"1,003",59,"1,605"
Worcester,8,1,331,388,61,780
Worcester,8,2,308,398,73,779
Worcester,8,3,232,442,44,718
Worcester,8,4,361,541,144,"1,046"
Worcester,8,5,337,510,58,905
Worcester,9,1,509,990,69,"1,568"
Worcester,9,2,583,"1,218",86,"1,887"
Worcester,9,3,398,907,42,"1,347"
Worcester,9,4,555,"1,287",77,"1,919"
Worcester,9,5,745,"1,100",71,"1,916"
Worcester,10,1,373,414,109,896
Worcester,10,2,324,488,63,875
Worcester,10,3,367,417,142,926
Worcester,10,4,276,397,80,753
Worcester,10,5,327,460,64,851
TOTALS,,,"1,243,665","2,025,840","109,296","3,378,801"
