Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Worcester,2,3,434,635,104,"1,173"
Worcester,2,4,340,554,98,992
Worcester,2,5,70,353,16,439
Worcester,3,1,375,647,97,"1,119"
Worcester,3,2,104,226,18,348
Worcester,3,3,236,438,44,718
Worcester,3,4,128,239,41,408
Worcester,3,5,312,584,98,994
Worcester,4,1,161,275,46,482
Worcester,4,2,232,436,85,753
Worcester,4,3,89,332,50,471
Worcester,4,4,269,433,121,823
Worcester,4,5,350,574,112,"1,036"
Worcester,5,1,220,312,79,611
Worcester,5,2,333,526,100,959
Worcester,5,3,490,711,107,"1,308"
Worcester,5,4,404,681,97,"1,182"
Worcester,5,5,386,619,122,"1,127"
Worcester,6,1,122,218,42,382
Worcester,6,2,212,284,58,554
Worcester,6,3,209,362,36,607
Worcester,6,4,142,260,30,432
Worcester,6,5,333,574,85,992
Worcester,7,1,357,706,99,"1,162"
Worcester,7,2,229,373,66,668
Worcester,7,3,322,549,122,993
Worcester,7,4,371,574,85,"1,030"
Worcester,7,5,411,590,90,"1,091"
Worcester,8,1,132,217,76,425
Worcester,8,2,96,206,40,342
Worcester,8,3,85,245,34,364
Worcester,8,4,122,414,79,615
Worcester,8,5,191,293,18,502
Worcester,9,1,318,674,98,"1,090"
Worcester,9,2,324,685,107,"1,116"
Worcester,9,3,375,785,115,"1,275"
Worcester,9,4,470,789,121,"1,380"
Worcester,9,5,467,895,130,"1,492"
Worcester,10,1,143,337,53,533
Worcester,10,2,137,278,32,447
Worcester,10,3,127,343,74,544
Worcester,10,4,62,170,51,283
Worcester,10,5,97,289,51,437
TOTALS,,,"900,405","1,254,759","164,799","2,319,963"
