City/Town,Ward,Pct,"Scott P. Brown","Martha Coakley","Joseph L. Kennedy","All Others",Blanks,"Total Votes Cast"
Southwick,-,3,899,393,20,1,0,"1,313"
Spencer,-,1,679,331,10,0,0,"1,020"
Spencer,-,2,572,252,11,0,0,835
Spencer,-,3,767,316,16,0,0,"1,099"
Spencer,-,4,709,339,16,1,0,"1,065"
Springfield,1,A,11,202,1,0,0,214
Springfield,1,B,23,169,2,0,0,194
Springfield,1,C,22,88,4,0,0,114
Springfield,1,D,71,328,10,0,0,409
Springfield,1,E,20,105,2,0,3,130
Springfield,1,F,41,217,11,0,0,269
Springfield,1,G,70,199,8,0,1,278
Springfield,1,H,36,151,1,0,0,188
Springfield,2,A,104,244,9,0,0,357
Springfield,2,B,240,384,5,1,0,630
Springfield,2,C,130,248,4,0,1,383
Springfield,2,D,225,284,11,0,0,520
Springfield,2,E,230,357,7,2,0,596
Springfield,2,F,181,283,9,0,0,473
Springfield,2,G,307,348,17,3,0,675
Springfield,2,H,226,306,7,0,0,539
Springfield,3,A,47,170,3,0,2,222
Springfield,3,B,38,125,2,0,0,165
Springfield,3,C,38,86,1,0,0,125
Springfield,3,D,36,146,2,1,0,185
Springfield,3,E,29,179,1,0,0,209
Springfield,3,F,75,162,5,0,0,242
Springfield,3,G,41,134,5,1,0,181
Springfield,3,H,68,171,3,1,1,244
Springfield,4,A,59,316,3,0,1,379
Springfield,4,B,27,316,3,0,0,346
Springfield,4,C,13,237,5,0,0,255
Springfield,4,D,12,240,2,0,0,254
Springfield,4,E,19,224,1,0,1,245
Springfield,4,F,15,117,6,0,2,140
Springfield,4,G,40,377,3,0,0,420
Springfield,4,H,13,371,4,0,0,388
Springfield,5,A,49,364,2,0,0,415
Springfield,5,B,135,340,3,0,0,478
Springfield,5,C,195,277,5,0,0,477
Springfield,5,D,367,322,13,0,0,702
Springfield,5,E,208,483,12,0,0,703
Springfield,5,F,223,441,11,0,0,675
Springfield,5,G,410,364,9,0,0,783
Springfield,5,H,415,397,8,0,0,820
Springfield,6,A,114,178,0,0,0,292
Springfield,6,B,263,436,7,1,0,707
Springfield,6,C,238,287,6,0,0,531
Springfield,6,D,389,380,12,0,0,781
Springfield,6,E,123,208,16,0,0,347
Springfield,6,F,144,261,5,0,2,412
Springfield,6,G,201,269,7,0,0,477
Springfield,6,H,331,305,9,1,0,646
Springfield,7,A,377,352,8,0,0,737
Springfield,7,B,506,536,11,0,0,"1,053"
Springfield,7,C,459,423,11,0,0,893
Springfield,7,D,383,360,17,0,0,760
Springfield,7,E,178,239,8,0,1,426
Springfield,7,F,422,413,8,2,0,845
Springfield,7,G,496,381,18,0,4,899
Springfield,7,H,197,228,6,0,2,433
Springfield,8,A,231,284,6,0,0,521
Springfield,8,B,168,307,14,0,1,490
Springfield,8,C,141,365,9,2,0,517
Springfield,8,D,107,147,5,0,0,259
Springfield,8,E,126,163,6,0,2,297
Springfield,8,F,206,296,7,0,1,510
Springfield,8,G,272,345,12,0,0,629
Springfield,8,H,91,238,5,0,0,334
Sterling,-,1,"1,177",581,31,2,0,"1,791"
Sterling,-,2,"1,419",613,13,0,1,"2,046"
Stockbridge,-,1,225,674,11,0,0,910
Stoneham,-,1,616,551,7,3,0,"1,177"
Stoneham,-,2,709,555,14,1,0,"1,279"
Stoneham,-,3,896,607,13,0,0,"1,516"
Stoneham,-,4,760,480,9,2,0,"1,251"
Stoneham,-,5,925,452,12,0,2,"1,391"
Stoneham,-,6,836,481,6,0,0,"1,323"
Stoneham,-,7,731,508,14,0,0,"1,253"
Stoughton,-,1,715,597,12,1,0,"1,325"
Stoughton,-,2,699,545,10,0,0,"1,254"
Stoughton,-,3,707,585,11,0,1,"1,304"
Stoughton,-,4,"1,107",631,14,0,0,"1,752"
Stoughton,-,5,625,455,5,1,0,"1,086"
Stoughton,-,6,768,699,6,0,0,"1,473"
Stoughton,-,7,619,605,14,0,0,"1,238"
Stoughton,-,8,379,350,12,2,0,743
Stow,-,1,"1,791","1,598",24,0,0,"3,413"
Sturbridge,-,1,"1,049",667,22,1,0,"1,739"
Sturbridge,-,2,"1,407",684,22,0,0,"2,113"
Sudbury,-,1,928,824,5,0,0,"1,757"
Sudbury,-,2,751,878,11,0,0,"1,640"
Sudbury,-,3,844,824,7,0,0,"1,675"
Sudbury,-,4,731,932,13,1,0,"1,677"
Sudbury,-,5,826,839,5,1,0,"1,671"
Sunderland,-,1,410,844,12,0,0,"1,266"
Sutton,-,1,"1,067",391,9,0,0,"1,467"
Sutton,-,2,963,366,16,1,0,"1,346"
Sutton,-,3,906,381,18,0,0,"1,305"
Swampscott,-,1,580,509,15,0,1,"1,105"
Swampscott,-,2,446,397,10,0,0,853
Swampscott,-,3,451,525,13,0,3,992
Swampscott,-,4,550,604,12,0,0,"1,166"
Swampscott,-,5,565,492,17,0,2,"1,076"
Swampscott,-,6,632,600,5,0,0,"1,237"
Swansea,-,1,750,506,15,0,0,"1,271"
Swansea,-,2,604,515,21,0,0,"1,140"
Swansea,-,3,549,470,13,0,0,"1,032"
Swansea,-,4,699,474,8,1,0,"1,182"
Swansea,-,5,696,488,16,0,0,"1,200"
Taunton,1,A,423,378,13,2,0,816
Taunton,1,B,745,473,14,1,0,"1,233"
Taunton,2,A,185,224,15,1,2,427
Taunton,2,B,326,331,10,0,0,667
Taunton,3,A,423,455,10,0,0,888
Taunton,3,B,710,522,21,0,0,"1,253"
Taunton,4,A,666,387,10,0,0,"1,063"
Taunton,4,B,748,444,12,1,0,"1,205"
Taunton,5,A,399,368,5,0,0,772
Taunton,5,B,362,327,15,1,1,706
Taunton,6,A,372,327,11,1,1,712
Taunton,6,B,485,406,10,1,0,902
Taunton,7,A,677,491,23,0,1,"1,192"
Taunton,7,B,902,474,17,0,1,"1,394"
Taunton,8,A,743,449,17,1,0,"1,210"
Taunton,8,B,778,539,25,1,1,"1,344"
Templeton,-,A,"1,005",525,26,0,0,"1,556"
Templeton,-,B,811,361,18,0,0,"1,190"
Tewksbury,-,1,"1,032",417,10,0,0,"1,459"
Tewksbury,-,1A,799,389,19,2,0,"1,209"
Tewksbury,-,2,851,367,11,2,0,"1,231"
Tewksbury,-,2A,835,362,10,0,0,"1,207"
Tewksbury,-,3,"1,106",505,12,0,0,"1,623"
Tewksbury,-,3A,"1,038",450,8,0,0,"1,496"
Tewksbury,-,4,803,407,10,2,0,"1,222"
Tewksbury,-,4A,891,486,11,0,0,"1,388"
Tisbury,-,1,579,"1,174",19,3,1,"1,776"
Tolland,-,1,158,56,4,0,0,218
Topsfield,-,1,"1,993","1,117",22,0,42,"3,174"
Townsend,-,1,889,336,15,0,0,"1,240"
Townsend,-,2,875,402,13,0,0,"1,290"
Townsend,-,3,855,355,8,1,0,"1,219"
Truro,-,1,396,673,7,0,0,"1,076"
Tyngsborough,-,1,772,354,7,0,1,"1,134"
Tyngsborough,-,2,729,338,14,0,1,"1,082"
Tyngsborough,-,3,722,345,13,0,0,"1,080"
Tyngsborough,-,4,964,416,11,0,0,"1,391"
Tyringham,-,1,82,131,1,0,0,214
Upton,-,1,"2,127","1,138",32,0,2,"3,299"
Uxbridge,-,1,934,388,16,0,0,"1,338"
Uxbridge,-,2,879,447,15,2,0,"1,343"
Uxbridge,-,3,968,388,15,2,0,"1,373"
Uxbridge,-,4,909,428,12,0,1,"1,350"
Wakefield,-,1,"1,164",636,8,0,1,"1,809"
Wakefield,-,2,714,474,11,0,0,"1,199"
Wakefield,-,3,933,590,17,0,0,"1,540"
Wakefield,-,4,"1,066",738,12,0,0,"1,816"
Wakefield,-,5,962,661,10,1,1,"1,635"
Wakefield,-,6,901,710,13,1,0,"1,625"
Wakefield,-,7,"1,078",605,11,0,0,"1,694"
Wales,-,1,441,245,15,0,0,701
Walpole,-,1,930,484,11,1,0,"1,426"
Walpole,-,2,965,495,8,0,0,"1,468"
Walpole,-,3,906,464,10,0,0,"1,380"
Walpole,-,4,"1,078",529,7,2,0,"1,616"
Walpole,-,5,745,280,2,0,0,"1,027"
Walpole,-,6,908,454,4,1,1,"1,368"
Walpole,-,7,"1,076",446,15,1,0,"1,538"
Walpole,-,8,"1,000",413,7,2,0,"1,422"
Waltham,1,1,706,563,11,2,0,"1,282"
Waltham,1,2,705,656,8,1,0,"1,370"
Waltham,2,1,619,591,10,0,0,"1,220"
Waltham,2,2,473,532,5,0,0,"1,010"
Waltham,3,1,838,500,6,0,0,"1,344"
Waltham,3,2,666,640,5,0,3,"1,314"
Waltham,4,1,780,568,12,2,0,"1,362"
Waltham,4,2,173,155,1,0,0,329
Waltham,5,1,572,464,12,1,0,"1,049"
Waltham,5,2,275,401,12,0,0,688
Waltham,6,1,380,487,6,1,0,874
Waltham,6,2,422,501,17,0,0,940
Waltham,7,1,643,713,15,3,0,"1,374"
Waltham,7,2,141,222,5,0,0,368
Waltham,8,1,280,403,13,2,0,698
Waltham,8,2,468,485,7,0,0,960
Waltham,9,1,183,301,4,1,0,489
Waltham,9,2,222,348,8,2,0,580
Ware,-,A,421,376,25,0,1,823
Ware,-,B,604,315,29,1,0,949
Ware,-,C,760,436,26,1,2,"1,225"
Wareham,-,1,728,554,18,1,0,"1,301"
Wareham,-,2,749,565,23,1,0,"1,338"
Wareham,-,3,742,506,12,1,0,"1,261"
Wareham,-,4,731,569,17,0,0,"1,317"
Wareham,-,5,963,530,19,2,1,"1,515"
Wareham,-,6,716,406,12,1,0,"1,135"
Warren,-,A,745,424,19,0,0,"1,188"
Warren,-,B,241,170,19,0,0,430
Warwick,-,1,123,207,5,0,1,336
Washington,-,1,91,160,3,0,0,254
Watertown,-,1,338,471,2,1,0,812
Watertown,-,2,305,574,9,0,0,888
Watertown,-,3,301,681,13,1,0,996
Watertown,-,4,340,829,15,1,0,"1,185"
Watertown,-,5,293,673,8,0,0,974
Watertown,-,6,389,599,8,1,0,997
Watertown,-,7,501,788,6,0,0,"1,295"
Watertown,-,8,478,663,10,0,0,"1,151"
Watertown,-,9,238,382,6,1,0,627
Watertown,-,10,508,586,4,2,0,"1,100"
Watertown,-,11,438,496,11,2,0,947
Watertown,-,12,392,563,8,0,0,963
Wayland,-,1,670,935,5,0,0,"1,610"
Wayland,-,2,683,933,23,1,0,"1,640"
Wayland,-,3,656,817,8,0,0,"1,481"
Wayland,-,4,906,912,4,0,1,"1,823"
Webster,-,1,410,259,16,0,2,687
Webster,-,2,299,211,8,0,2,520
Webster,-,3,593,325,18,0,2,938
Webster,-,4,"1,022",424,16,0,0,"1,462"
Webster,-,5,656,323,16,0,2,997
Wellesley,-,A,920,"1,036",5,0,1,"1,962"
Wellesley,-,B,896,"1,042",9,0,3,"1,950"
Wellesley,-,C,"1,306",699,6,0,1,"2,012"
Wellesley,-,D,744,987,8,0,1,"1,740"
Wellesley,-,E,971,924,14,0,0,"1,909"
Wellesley,-,F,772,721,4,0,0,"1,497"
Wellesley,-,G,326,562,2,0,2,892
Wellfleet,-,1,596,"1,075",25,0,3,"1,699"
Wendell,-,1,79,338,7,0,0,424
Wenham,-,1,"1,185",675,12,0,2,"1,874"
"W. Boylston",-,1,960,570,19,0,0,"1,549"
"W. Boylston",-,2,"1,089",565,19,2,0,"1,675"
"W. Bridgewater",-,1,"1,158",399,10,3,0,"1,570"
"W. Bridgewater",-,2,"1,054",443,11,1,0,"1,509"
"W. Brookfield",-,1,907,524,18,0,0,"1,449"
"W. Newbury",-,1,"1,281",906,12,2,0,"2,201"
"W. Springfield",-,1,187,203,7,1,0,398
"W. Springfield",-,2,246,227,7,0,0,480
"W. Springfield",-,3,543,385,11,1,1,941
"W. Springfield",-,4,644,448,21,2,1,"1,116"
"W. Springfield",-,5,995,564,24,1,0,"1,584"
"W. Springfield",-,6,884,472,23,0,3,"1,382"
"W. Springfield",-,7,"1,119",538,20,0,1,"1,678"
"W. Springfield",-,8,484,308,18,1,2,813
"W. Stockbridge",-,1,165,473,5,0,1,644
"W. Tisbury",-,1,347,"1,034",13,1,1,"1,396"
Westborough,-,1,483,454,8,0,1,946
Westborough,-,2,635,526,12,0,3,"1,176"
Westborough,-,3,672,584,15,0,2,"1,273"
Westborough,-,4,981,732,15,0,10,"1,738"
Westborough,-,5,"1,061",714,10,0,6,"1,791"
Westfield,1,A,805,478,17,0,0,"1,300"
Westfield,1,B,636,367,14,1,0,"1,018"
Westfield,2,A,257,248,13,0,0,518
Westfield,2,B,554,393,12,1,15,975
Westfield,3,A,257,230,13,1,0,501
Westfield,3,B,626,448,15,0,0,"1,089"
Westfield,4,A,411,232,5,1,0,649
Westfield,4,B,941,550,22,1,1,"1,515"
Westfield,5,A,809,409,10,0,0,"1,228"
Westfield,5,B,"1,011",473,17,0,0,"1,501"
Westfield,6,A,794,392,22,1,0,"1,209"
Westfield,6,B,674,323,12,0,0,"1,009"
Westford,-,1,"1,005",592,12,0,2,"1,611"
Westford,-,2,948,603,8,0,1,"1,560"
Westford,-,3,"1,054",662,8,0,0,"1,724"
Westford,-,4,962,706,8,0,2,"1,678"
Westford,-,5,"1,014",766,8,1,2,"1,791"
Westford,-,6,954,559,13,1,0,"1,527"
Westhampton,-,1,431,415,10,0,0,856
Westminster,-,1,"1,080",514,16,0,0,"1,610"
Westminster,-,2,"1,124",509,10,2,0,"1,645"
Weston,-,1,756,743,6,2,0,"1,507"
Weston,-,2,638,570,9,5,1,"1,223"
Weston,-,3,728,604,8,2,0,"1,342"
Weston,-,4,675,511,7,0,0,"1,193"
Westport,-,A,561,562,18,0,0,"1,141"
Westport,-,B,819,647,16,0,0,"1,482"
Westport,-,C,488,471,12,0,3,974
Westport,-,D,540,530,16,0,0,"1,086"
Westport,-,E,795,688,15,0,1,"1,499"
Westwood,-,1,"1,144",760,13,1,0,"1,918"
Westwood,-,2,"1,125",798,7,0,0,"1,930"
Westwood,-,3,"1,083",811,9,0,0,"1,903"
Westwood,-,4,"1,123",594,18,4,0,"1,739"
Weymouth,-,1,616,440,19,2,2,"1,079"
Weymouth,-,2,748,527,9,1,0,"1,285"
Weymouth,-,3,878,466,20,0,0,"1,364"
Weymouth,-,4,811,402,16,2,0,"1,231"
Weymouth,-,5,473,432,12,1,0,918
Weymouth,-,6,850,541,20,2,0,"1,413"
Weymouth,-,7,821,489,18,0,0,"1,328"
Weymouth,-,8,615,448,16,1,0,"1,080"
Weymouth,-,9,850,523,15,0,0,"1,388"
Weymouth,-,10,499,332,8,0,0,839
Weymouth,-,11,766,447,15,1,0,"1,229"
Weymouth,-,12,889,507,10,1,0,"1,407"
Weymouth,-,13,497,385,8,0,0,890
Weymouth,-,14,592,388,10,0,0,990
Weymouth,-,15,816,504,10,0,0,"1,330"
Weymouth,-,16,938,509,14,2,0,"1,463"
Weymouth,-,17,557,359,7,2,0,925
Weymouth,-,18,882,410,8,1,0,"1,301"
Whately,-,1,305,420,14,1,0,740
Whitman,-,1,928,486,7,0,0,"1,421"
Whitman,-,2,912,385,9,0,1,"1,307"
Whitman,-,3,972,388,14,1,1,"1,376"
Whitman,-,4,912,425,7,0,0,"1,344"
Wilbraham,-,A,963,555,15,0,0,"1,533"
Wilbraham,-,B,"1,060",526,15,0,1,"1,602"
Wilbraham,-,C,"1,061",532,16,1,0,"1,610"
Wilbraham,-,D,"1,153",603,12,0,0,"1,768"
Williamsburg,-,1,355,898,19,0,0,"1,272"
Williamstown,-,1,301,872,6,1,1,"1,181"
Williamstown,-,2,47,316,2,0,0,365
Williamstown,-,3,265,924,2,0,0,"1,191"
Wilmington,-,1,986,480,9,0,0,"1,475"
Wilmington,-,2,"1,052",457,20,2,0,"1,531"
Wilmington,-,3,"1,139",535,16,0,0,"1,690"
Wilmington,-,4,"1,053",543,9,1,0,"1,606"
Wilmington,-,5,"1,042",569,18,0,0,"1,629"
Wilmington,-,6,953,473,9,1,0,"1,436"
Winchendon,-,1,582,304,18,0,0,904
Winchendon,-,2,728,379,15,0,0,"1,122"
Winchendon,-,3,599,303,18,0,0,920
Winchester,-,1,661,624,13,0,0,"1,298"
Winchester,-,2,468,476,8,0,0,952
Winchester,-,3,549,849,10,0,0,"1,408"
Winchester,-,4,736,703,11,0,0,"1,450"
Winchester,-,5,763,558,3,0,0,"1,324"
Winchester,-,6,787,500,7,0,2,"1,296"
Winchester,-,7,746,620,6,0,3,"1,375"
Winchester,-,8,543,549,10,0,0,"1,102"
Windsor,-,1,141,252,2,0,0,395
Winthrop,-,1,662,453,9,0,0,"1,124"
Winthrop,-,2,691,489,10,0,0,"1,190"
Winthrop,-,3,531,469,12,1,0,"1,013"
Winthrop,-,4,558,492,11,0,0,"1,061"
Winthrop,-,5,685,530,21,0,0,"1,236"
Winthrop,-,6,470,470,8,2,0,950
Woburn,1,1,502,386,7,0,0,895
Woburn,1,2,575,477,14,0,1,"1,067"
Woburn,2,1,560,456,9,0,0,"1,025"
Woburn,2,2,320,286,13,0,0,619
Woburn,3,1,641,376,10,0,0,"1,027"
Woburn,3,2,701,471,11,1,0,"1,184"
Woburn,4,1,805,429,10,1,1,"1,246"
Woburn,4,2,473,365,9,0,0,847
Woburn,5,1,583,423,12,0,0,"1,018"
Woburn,5,2,592,387,13,0,0,992
Woburn,6,1,449,309,7,0,0,765
Woburn,6,2,619,373,10,0,0,"1,002"
Woburn,7,1,805,460,6,0,1,"1,272"
Woburn,7,2,742,440,11,0,1,"1,194"
Worcester,1,1,735,715,18,0,0,"1,468"
Worcester,1,2,825,674,6,0,4,"1,509"
Worcester,1,3,556,434,7,0,1,998
Worcester,1,4,591,718,7,0,1,"1,317"
Worcester,1,5,696,606,15,1,1,"1,319"
Worcester,2,1,588,590,13,0,0,"1,191"
Worcester,2,2,603,571,18,0,3,"1,195"
Worcester,2,3,614,476,23,0,2,"1,115"
Worcester,2,4,319,500,6,0,0,825
Worcester,2,5,49,177,6,0,0,232
Worcester,3,1,503,493,11,1,0,"1,008"
Worcester,3,2,124,176,5,0,0,305
Worcester,3,3,289,324,15,0,0,628
Worcester,3,4,88,238,7,0,0,333
Worcester,3,5,358,483,13,0,0,854
Worcester,4,1,160,235,13,1,0,409
Worcester,4,2,312,338,10,1,0,661
Worcester,4,3,66,214,5,0,0,285
Worcester,4,4,375,303,9,0,0,687
Worcester,4,5,455,483,18,0,0,956
Worcester,5,1,233,286,4,0,0,523
Worcester,5,2,409,384,14,0,1,808
Worcester,5,3,715,535,9,0,0,"1,259"
Worcester,5,4,606,467,23,0,0,"1,096"
Worcester,5,5,513,480,9,0,2,"1,004"
Worcester,6,1,125,186,5,0,0,316
Worcester,6,2,196,291,18,0,0,505
Worcester,6,3,256,296,7,1,0,560
Worcester,6,4,164,196,6,1,0,367
Worcester,6,5,425,366,12,1,0,804
Worcester,7,1,448,564,12,0,1,"1,025"
Worcester,7,2,244,319,10,1,0,574
Worcester,7,3,391,454,12,0,0,857
Worcester,7,4,469,412,15,0,1,897
Worcester,7,5,547,471,12,0,0,"1,030"
Worcester,8,1,156,213,6,0,0,375
Worcester,8,2,79,166,4,0,0,249
Worcester,8,3,69,263,8,0,0,340
Worcester,8,4,152,309,16,0,0,477
Worcester,8,5,194,237,5,1,0,437
Worcester,9,1,420,563,15,0,1,999
Worcester,9,2,438,590,10,2,0,"1,040"
Worcester,9,3,509,607,13,0,1,"1,130"
Worcester,9,4,664,620,10,0,0,"1,294"
Worcester,9,5,702,682,17,0,0,"1,401"
Worcester,10,1,176,307,11,0,1,495
Worcester,10,2,129,241,7,1,0,378
Worcester,10,3,87,302,15,0,3,407
Worcester,10,4,44,133,3,2,0,182
Worcester,10,5,60,230,7,0,1,298
Worthington,-,1,229,335,6,0,0,570
Wrentham,-,1,"1,222",440,15,2,0,"1,679"
Wrentham,-,2,"1,642",565,10,0,0,"2,217"
Wrentham,-,3,"1,018",412,16,0,0,"1,446"
Yarmouth,-,1,996,733,14,0,4,"1,747"
Yarmouth,-,2,"1,087",698,19,0,0,"1,804"
Yarmouth,-,3,670,491,10,0,1,"1,172"
Yarmouth,-,4,916,629,18,0,0,"1,563"
Yarmouth,-,5,854,524,12,0,0,"1,390"
Yarmouth,-,6,748,511,15,0,1,"1,275"
Yarmouth,-,7,"1,227",809,10,0,0,"2,046"
TOTALS,,,"1,168,178","1,060,861","22,388","1,155","1,145","2,253,727"
