Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Charlton,-,2,"1,009",704,54,"1,767"
Charlton,-,3,"1,070",607,56,"1,733"
Charlton,-,4,982,588,35,"1,605"
Clinton,-,1,"1,041",622,62,"1,725"
Clinton,-,2,941,546,90,"1,577"
Clinton,-,3,"1,011",570,73,"1,654"
Clinton,-,4,979,547,84,"1,610"
Douglas,-,1,"1,007",536,19,"1,562"
Douglas,-,2,"1,031",507,48,"1,586"
Douglas,-,3,860,488,48,"1,396"
Dudley,-,1,"1,176",757,56,"1,989"
Dudley,-,2,968,605,69,"1,642"
Dudley,-,3,912,531,44,"1,487"
"E. Brookfield",-,1,649,478,30,"1,157"
Fitchburg,1,A,554,447,37,"1,038"
Fitchburg,1,B,674,467,26,"1,167"
Fitchburg,2,A,497,293,56,846
Fitchburg,2,B,867,550,38,"1,455"
Fitchburg,3,A,"1,114",731,75,"1,920"
Fitchburg,3,B,812,443,35,"1,290"
Fitchburg,4,A,470,253,16,739
Fitchburg,4,B,586,329,33,948
Fitchburg,5,A,"1,023",702,38,"1,763"
Fitchburg,5,B,546,294,17,857
Fitchburg,6,A,801,661,55,"1,517"
Fitchburg,6,B,612,360,41,"1,013"
Gardner,1,A,613,447,34,"1,094"
Gardner,1,B,239,181,11,431
Gardner,2,A,535,327,27,889
Gardner,2,B,624,351,38,"1,013"
Gardner,3,A,423,286,53,762
Gardner,3,B,565,383,51,999
Gardner,4,A,453,328,39,820
Gardner,4,B,339,185,24,548
Gardner,5,A,417,255,31,703
Gardner,5,B,571,399,50,"1,020"
Grafton,-,1,"1,195",685,47,"1,927"
Grafton,-,2,"1,203",716,53,"1,972"
Grafton,-,3,"1,107",697,45,"1,849"
Grafton,-,4,"1,003",585,31,"1,619"
Grafton,-,5,"1,046","1,080",37,"2,163"
Hardwick,-,1,832,467,23,"1,322"
Harvard,-,1,"2,392","1,114",136,"3,642"
Holden,-,1,"1,331",741,53,"2,125"
Holden,-,2,"1,230",774,87,"2,091"
Holden,-,3,"1,226",752,53,"2,031"
Holden,-,4,"1,204",824,58,"2,086"
Holden,-,5,"1,308",879,89,"2,276"
Hopedale,-,1,"2,027","1,177",110,"3,314"
Hubbardston,-,1,"1,616",884,131,"2,631"
Lancaster,-,1,"1,088",674,65,"1,827"
Lancaster,-,2,"1,110",753,53,"1,916"
Leicester,-,1,878,583,43,"1,504"
Leicester,-,2,789,447,62,"1,298"
Leicester,-,3,847,521,39,"1,407"
Leicester,-,4,783,545,58,"1,386"
Leominster,1,A,893,618,51,"1,562"
Leominster,1,B,823,596,93,"1,512"
Leominster,1,C,638,386,54,"1,078"
Leominster,2,A,514,345,40,899
Leominster,2,B,678,463,44,"1,185"
Leominster,2,C,399,279,58,736
Leominster,3,A,547,382,84,"1,013"
Leominster,3,B,780,562,100,"1,442"
Leominster,3,C,823,623,98,"1,544"
Leominster,4,A,919,662,31,"1,612"
Leominster,4,B,813,606,59,"1,478"
Leominster,4,C,587,361,73,"1,021"
Leominster,5,A,665,451,48,"1,164"
Leominster,5,B,874,538,90,"1,502"
Leominster,5,C,559,430,36,"1,025"
Lunenburg,-,A,960,588,41,"1,589"
Lunenburg,-,B,830,462,49,"1,341"
Lunenburg,-,C,955,532,56,"1,543"
Lunenburg,-,D,885,538,52,"1,475"
Mendon,-,1,"2,116","1,235",87,"3,438"
Milford,-,1,713,371,63,"1,147"
Milford,-,2,842,619,59,"1,520"
Milford,-,3,847,544,66,"1,457"
Milford,-,4,760,445,110,"1,315"
Milford,-,5,"1,266",821,81,"2,168"
Milford,-,6,919,638,93,"1,650"
Milford,-,7,"1,140",654,29,"1,823"
Milford,-,8,"1,033",738,100,"1,871"
Millbury,-,1,919,590,62,"1,571"
Millbury,-,2,"1,157",758,66,"1,981"
Millbury,-,3,"1,020",659,73,"1,752"
Millbury,-,4,943,535,45,"1,523"
Millville,-,1,994,505,66,"1,565"
"New Braintree",-,1,343,196,21,560
"N. Brookfield",-,1,"1,447",885,54,"2,386"
Northborough,-,1,"1,253",838,80,"2,171"
Northborough,-,2,"1,181",766,91,"2,038"
Northborough,-,3,"1,258",817,123,"2,198"
Northborough,-,4,"1,285",745,73,"2,103"
Northbridge,-,1,"1,143",699,84,"1,926"
Northbridge,-,2,"1,132",710,69,"1,911"
Northbridge,-,3,997,674,57,"1,728"
Northbridge,-,4,"1,185",917,62,"2,164"
Oakham,-,1,727,389,36,"1,152"
Oxford,-,1,"1,051",595,45,"1,691"
Oxford,-,2,976,561,35,"1,572"
Oxford,-,3,"1,068",581,47,"1,696"
Oxford,-,4,939,609,36,"1,584"
Paxton,-,1,"1,508",995,57,"2,560"
Petersham,-,1,537,252,33,822
Phillipston,-,1,608,316,31,955
Princeton,-,1,"1,504",762,64,"2,330"
Royalston,-,1,271,125,12,408
Royalston,-,2,182,80,8,270
Rutland,-,1,926,503,48,"1,477"
Rutland,-,2,955,550,31,"1,536"
Rutland,-,3,898,557,47,"1,502"
Shrewsbury,-,1,"1,251",864,75,"2,190"
Shrewsbury,-,2,"1,019",664,102,"1,785"
Shrewsbury,-,3,857,560,73,"1,490"
Shrewsbury,-,4,"1,044",614,67,"1,725"
Shrewsbury,-,5,928,611,71,"1,610"
Shrewsbury,-,6,"1,136",733,104,"1,973"
Shrewsbury,-,7,"1,208",914,81,"2,203"
Shrewsbury,-,8,"1,127",938,91,"2,156"
Shrewsbury,-,9,718,544,56,"1,318"
Shrewsbury,-,10,998,728,78,"1,804"
Southborough,-,1,"1,249",761,70,"2,080"
Southborough,-,2,"1,160",664,55,"1,879"
Southborough,-,3,"1,168",676,64,"1,908"
Southbridge,-,1,775,535,65,"1,375"
Southbridge,-,2,659,469,33,"1,161"
Southbridge,-,3,865,507,51,"1,423"
Southbridge,-,4,965,705,66,"1,736"
Southbridge,-,5,569,442,27,"1,038"
Spencer,-,1,778,553,58,"1,389"
Spencer,-,2,741,456,27,"1,224"
Spencer,-,3,878,553,52,"1,483"
Spencer,-,4,929,513,37,"1,479"
Sterling,-,1,"1,470",882,76,"2,428"
Sterling,-,2,"1,407",931,77,"2,415"
Sturbridge,-,1,"1,033",656,40,"1,729"
Sturbridge,-,2,"1,119",698,47,"1,864"
Sturbridge,-,3,"1,017",638,50,"1,705"
Sutton,-,1,"1,119",754,61,"1,934"
Sutton,-,2,"1,071",639,61,"1,771"
Sutton,-,3,"1,027",610,60,"1,697"
Templeton,-,A,801,521,35,"1,357"
Templeton,-,B,725,495,49,"1,269"
Templeton,-,C,666,488,34,"1,188"
Upton,-,1,"1,348",754,58,"2,160"
Upton,-,2,"1,335",720,27,"2,082"
Uxbridge,-,1,"1,087",700,58,"1,845"
Uxbridge,-,2,"1,038",672,73,"1,783"
Uxbridge,-,3,"1,040",655,53,"1,748"
Uxbridge,-,4,"1,164",632,50,"1,846"
Warren,-,A,"1,025",614,84,"1,723"
Warren,-,B,358,203,44,605
Webster,-,1,664,465,57,"1,186"
Webster,-,2,548,248,54,850
Webster,-,3,691,508,45,"1,244"
Webster,-,4,"1,204",706,46,"1,956"
Webster,-,5,861,588,77,"1,526"
"W. Boylston",-,1,974,775,94,"1,843"
"W. Boylston",-,2,"1,423",899,50,"2,372"
"W. Brookfield",-,1,"1,183",731,48,"1,962"
Westborough,-,1,777,506,121,"1,404"
Westborough,-,2,861,493,81,"1,435"
Westborough,-,3,"1,158",614,115,"1,887"
Westborough,-,4,"1,232",853,102,"2,187"
Westborough,-,5,"1,341",881,122,"2,344"
Westminster,-,1,"1,204",780,87,"2,071"
Westminster,-,2,"1,346",801,92,"2,239"
Winchendon,-,1,651,358,48,"1,057"
Winchendon,-,1A,203,119,18,340
Winchendon,-,2,910,484,56,"1,450"
Winchendon,-,3,545,747,62,"1,354"
Worcester,1,1,"1,271",698,78,"2,047"
Worcester,1,2,"1,153",776,78,"2,007"
Worcester,1,3,709,447,46,"1,202"
Worcester,1,4,"1,257",679,58,"1,994"
Worcester,1,5,"1,012",633,56,"1,701"
Worcester,2,1,"1,058",651,60,"1,769"
Worcester,2,2,"1,149",606,44,"1,799"
Worcester,2,3,"1,040",573,50,"1,663"
Worcester,2,4,693,577,93,"1,363"
Worcester,2,5,522,436,24,982
Worcester,3,1,808,453,45,"1,306"
Worcester,3,2,324,133,16,473
Worcester,3,3,725,399,18,"1,142"
Worcester,3,4,530,326,36,892
Worcester,3,5,779,462,73,"1,314"
Worcester,4,1,542,324,24,890
Worcester,4,2,678,398,29,"1,105"
Worcester,4,3,495,313,57,865
Worcester,4,4,608,457,70,"1,135"
Worcester,4,5,797,497,78,"1,372"
Worcester,5,1,567,353,56,976
Worcester,5,2,788,482,50,"1,320"
Worcester,5,3,"1,094",631,43,"1,768"
Worcester,5,4,871,620,51,"1,542"
Worcester,5,5,888,570,41,"1,499"
Worcester,6,1,466,245,37,748
Worcester,6,2,547,362,41,950
Worcester,6,3,625,340,60,"1,025"
Worcester,6,4,474,257,42,773
Worcester,6,5,664,520,35,"1,219"
Worcester,7,1,821,588,64,"1,473"
Worcester,7,2,634,382,34,"1,050"
Worcester,7,3,785,588,85,"1,458"
Worcester,7,4,787,466,31,"1,284"
Worcester,7,5,935,538,37,"1,510"
Worcester,8,1,446,283,45,774
Worcester,8,2,374,222,48,644
Worcester,8,3,597,207,16,820
Worcester,8,4,504,428,77,"1,009"
Worcester,8,5,457,315,8,780
Worcester,9,1,955,518,71,"1,544"
Worcester,9,2,853,497,175,"1,525"
Worcester,9,3,756,458,63,"1,277"
Worcester,9,4,"1,116",687,56,"1,859"
Worcester,9,5,"1,116",615,64,"1,795"
Worcester,10,1,505,349,31,885
Worcester,10,2,557,262,24,843
Worcester,10,3,506,369,28,903
Worcester,10,4,377,228,57,662
Worcester,10,5,408,327,37,772
TOTALS,,,"1,914,747","1,108,904","160,545","3,184,196"
