City/Town,Ward,Pct,"Gabriel E. Gomez","Michael J. Sullivan","Daniel B. Winslow","All Others",Blanks,"Total Votes Cast"
Watertown,-,9,20,25,6,0,0,51
Watertown,-,10,47,41,6,0,0,94
Watertown,-,11,23,16,9,0,0,48
Watertown,-,12,15,27,6,0,0,48
Wayland,-,1,71,29,17,0,0,117
Wayland,-,2,60,23,12,0,0,95
Wayland,-,3,69,18,16,0,0,103
Wayland,-,4,78,32,24,0,0,134
Webster,-,1,43,19,6,0,0,68
Webster,-,2,21,18,7,0,0,46
Webster,-,3,22,15,3,0,0,40
Webster,-,4,91,38,21,0,1,151
Webster,-,5,35,15,15,0,0,65
Wellesley,-,A,93,33,17,0,0,143
Wellesley,-,B,81,34,15,0,1,131
Wellesley,-,C,138,39,46,0,0,223
Wellesley,-,D,78,22,33,0,0,133
Wellesley,-,E,110,35,18,0,0,163
Wellesley,-,F,74,15,15,0,0,104
Wellesley,-,G,38,15,17,0,0,70
Wellesley,-,H,112,49,31,0,0,192
Wellfleet,-,1,105,39,15,1,1,161
Wendell,-,1,9,6,3,0,0,18
Wenham,-,1,126,60,42,0,0,228
"W. Boylston",-,1,115,54,12,1,0,182
"W. Boylston",-,2,116,64,22,1,0,203
"W. Bridgewater",-,1,102,130,13,3,0,248
"W. Bridgewater",-,2,87,96,10,0,0,193
"W. Brookfield",-,1,83,59,10,1,0,153
"W. Newbury",-,1,208,103,64,0,1,376
"W. Springfield",-,1,5,4,2,0,0,11
"W. Springfield",-,2,16,12,6,0,0,34
"W. Springfield",-,3,37,27,6,0,0,70
"W. Springfield",-,4,30,40,12,0,0,82
"W. Springfield",-,5,79,70,20,0,1,170
"W. Springfield",-,6,75,55,15,0,0,145
"W. Springfield",-,7,74,71,14,0,0,159
"W. Springfield",-,8,31,29,2,0,0,62
"W. Stockbridge",-,1,23,10,5,0,0,38
"W. Tisbury",-,1,41,30,2,0,0,73
Westborough,-,1,44,47,16,0,1,108
Westborough,-,2,58,32,15,1,0,106
Westborough,-,3,67,44,19,1,0,131
Westborough,-,4,92,75,16,0,1,184
Westborough,-,5,84,64,24,1,0,173
Westfield,1,A,84,46,11,0,0,141
Westfield,1,B,37,22,7,0,0,66
Westfield,2,A,7,21,2,0,0,30
Westfield,2,B,42,25,8,1,0,76
Westfield,3,A,20,12,4,0,0,36
Westfield,3,B,60,39,12,0,0,111
Westfield,4,A,24,21,1,0,0,46
Westfield,4,B,91,53,8,2,0,154
Westfield,5,A,90,50,14,0,0,154
Westfield,5,B,74,46,7,0,0,127
Westfield,6,A,49,55,9,0,0,113
Westfield,6,B,36,42,12,0,0,90
Westford,-,1,151,74,25,0,1,251
Westford,-,2,128,76,51,1,4,260
Westford,-,3,149,80,27,0,0,256
Westford,-,4,137,71,34,2,2,246
Westford,-,5,127,84,34,0,4,249
Westford,-,6,101,64,18,0,0,183
Westhampton,-,1,35,24,4,0,0,63
Westminster,-,1,105,47,27,1,1,181
Westminster,-,2,181,61,33,0,1,276
Weston,-,1,97,32,21,0,0,150
Weston,-,2,82,30,18,1,0,131
Weston,-,3,59,15,13,1,0,88
Weston,-,4,93,31,19,0,0,143
Westport,-,A,26,26,2,0,1,55
Westport,-,B,51,37,3,0,0,91
Westport,-,C,20,31,6,0,0,57
Westport,-,D,18,26,2,0,0,46
Westport,-,E,50,32,10,0,1,93
Westwood,-,1,104,53,31,0,3,191
Westwood,-,2,106,65,22,1,2,196
Westwood,-,3,111,70,35,1,0,217
Westwood,-,4,79,60,34,1,0,174
Weymouth,-,1,53,41,7,1,0,102
Weymouth,-,2,69,68,15,0,0,152
Weymouth,-,3,46,64,10,0,0,120
Weymouth,-,4,56,46,6,0,0,108
Weymouth,-,5,37,46,2,1,0,86
Weymouth,-,6,46,51,2,0,0,99
Weymouth,-,7,39,43,6,0,1,89
Weymouth,-,8,31,54,5,2,0,92
Weymouth,-,9,53,88,4,0,0,145
Weymouth,-,10,37,32,4,1,1,75
Weymouth,-,11,64,65,7,0,0,136
Weymouth,-,12,56,68,8,1,0,133
Weymouth,-,13,38,35,7,0,0,80
Weymouth,-,14,30,40,5,1,0,76
Weymouth,-,15,55,59,10,1,0,125
Weymouth,-,16,47,95,5,0,0,147
Weymouth,-,17,26,52,7,2,1,88
Weymouth,-,18,76,80,5,2,0,163
Whately,-,1,26,16,5,1,0,48
Whitman,-,1,34,133,6,0,0,173
Whitman,-,2,35,128,13,1,1,178
Whitman,-,3,30,140,6,0,0,176
Whitman,-,4,46,141,12,0,0,199
Wilbraham,-,A,85,70,15,0,0,170
Wilbraham,-,B,85,48,13,0,0,146
Wilbraham,-,C,102,48,15,1,0,166
Wilbraham,-,D,89,80,20,0,0,189
Williamsburg,-,1,48,19,10,1,0,78
Williamstown,-,1,32,19,10,0,0,61
Williamstown,-,2,6,2,0,0,0,8
Williamstown,-,3,34,10,10,0,0,54
Wilmington,-,1,92,54,17,0,0,163
Wilmington,-,2,90,54,22,2,0,168
Wilmington,-,3,102,57,16,1,0,176
Wilmington,-,4,128,78,19,2,0,227
Wilmington,-,5,115,76,22,1,0,214
Wilmington,-,6,100,69,18,1,0,188
Winchendon,-,1,37,15,6,0,0,58
Winchendon,-,1A,9,4,2,0,1,16
Winchendon,-,2,37,16,8,1,0,62
Winchendon,-,3,38,33,16,1,0,88
Winchester,-,1,36,29,24,0,0,89
Winchester,-,2,32,40,7,0,0,79
Winchester,-,3,59,37,33,0,0,129
Winchester,-,4,70,37,33,0,1,141
Winchester,-,5,69,48,29,0,0,146
Winchester,-,6,70,46,24,0,0,140
Winchester,-,7,82,35,44,0,0,161
Winchester,-,8,55,28,13,0,0,96
Windsor,-,1,18,4,2,0,0,24
Winthrop,-,1,43,34,6,0,0,83
Winthrop,-,2,35,32,6,0,0,73
Winthrop,-,3,34,19,7,0,0,60
Winthrop,-,4,43,23,3,0,0,69
Winthrop,-,5,49,29,13,1,0,92
Winthrop,-,6,25,27,6,0,0,58
Woburn,1,1,28,23,7,0,0,58
Woburn,1,2,56,51,9,0,0,116
Woburn,2,1,24,31,10,0,0,65
Woburn,2,2,25,19,6,0,0,50
Woburn,3,1,46,34,9,1,0,90
Woburn,3,2,68,52,3,0,0,123
Woburn,4,1,46,42,9,0,0,97
Woburn,4,2,41,48,6,2,0,97
Woburn,5,1,45,28,7,0,0,80
Woburn,5,2,62,35,6,0,0,103
Woburn,6,1,22,20,4,0,0,46
Woburn,6,2,40,29,7,0,0,76
Woburn,7,1,71,48,7,1,0,127
Woburn,7,2,66,48,14,1,0,129
Worcester,1,1,61,47,13,2,0,123
Worcester,1,2,88,47,16,1,0,152
Worcester,1,3,68,22,11,0,0,101
Worcester,1,4,57,40,13,1,0,111
Worcester,1,5,50,22,12,0,0,84
Worcester,2,1,46,30,16,2,0,94
Worcester,2,2,68,28,22,0,0,118
Worcester,2,3,53,41,7,0,0,101
Worcester,2,4,34,22,11,0,0,67
Worcester,2,5,4,4,1,0,0,9
Worcester,3,1,28,26,5,0,0,59
Worcester,3,2,3,10,4,0,0,17
Worcester,3,3,27,18,4,0,0,49
Worcester,3,4,10,8,5,0,0,23
Worcester,3,5,24,19,2,1,0,46
Worcester,4,1,7,7,1,0,0,15
Worcester,4,2,9,7,6,0,0,22
Worcester,4,3,9,8,0,0,0,17
Worcester,4,4,13,18,3,0,0,34
Worcester,4,5,28,22,3,2,0,55
Worcester,5,1,12,7,4,0,0,23
Worcester,5,2,21,12,5,0,0,38
Worcester,5,3,45,29,10,0,0,84
Worcester,5,4,32,32,11,0,1,76
Worcester,5,5,21,20,5,0,0,46
Worcester,6,1,5,3,2,0,0,10
Worcester,6,2,13,14,1,0,0,28
Worcester,6,3,7,11,4,0,0,22
Worcester,6,4,11,4,4,0,0,19
Worcester,6,5,31,18,2,0,0,51
Worcester,7,1,28,26,17,1,0,72
Worcester,7,2,23,17,5,0,0,45
Worcester,7,3,33,29,7,0,0,69
Worcester,7,4,23,34,4,0,0,61
Worcester,7,5,31,26,14,0,0,71
Worcester,8,1,13,4,3,0,0,20
Worcester,8,2,7,5,1,0,0,13
Worcester,8,3,5,2,0,0,0,7
Worcester,8,4,17,8,1,0,0,26
Worcester,8,5,14,14,5,0,0,33
Worcester,9,1,30,18,5,0,0,53
Worcester,9,2,59,36,8,0,0,103
Worcester,9,3,33,27,6,0,0,66
Worcester,9,4,58,42,9,1,0,110
Worcester,9,5,67,45,9,0,0,121
Worcester,10,1,7,17,3,1,0,28
Worcester,10,2,10,9,3,0,0,22
Worcester,10,3,5,4,4,0,0,13
Worcester,10,4,7,3,0,0,0,10
Worcester,10,5,5,4,0,0,0,9
Worthington,-,1,14,14,3,0,0,31
Wrentham,-,1,93,39,151,0,0,283
Wrentham,-,2,78,40,138,0,0,256
Wrentham,-,3,76,64,156,0,0,296
Yarmouth,-,1,127,74,34,0,0,235
Yarmouth,-,2,158,83,31,0,0,272
Yarmouth,-,3,72,40,12,0,0,124
Yarmouth,-,4,107,82,14,0,0,203
Yarmouth,-,5,84,39,17,0,0,140
Yarmouth,-,6,93,59,16,0,0,168
Yarmouth,-,7,201,95,25,1,0,322
TOTALS,,,"96,057","67,946","24,662",628,482,"189,775"
