Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Athol,-,2,864,700,61,"1,625"
Athol,-,3,766,735,93,"1,594"
Auburn,-,1,825,"1,077",77,"1,979"
Auburn,-,2,914,987,49,"1,950"
Auburn,-,3,825,"1,076",86,"1,987"
Auburn,-,4,856,888,65,"1,809"
Auburn,-,5,819,856,55,"1,730"
Barre,-,1,648,806,67,"1,521"
Barre,-,2,748,618,49,"1,415"
Berlin,-,1,643,"1,284",39,"1,966"
Blackstone,-,1,782,642,47,"1,471"
Blackstone,-,2,836,711,45,"1,592"
Blackstone,-,3,799,717,44,"1,560"
Bolton,-,1,926,"2,330",89,"3,345"
Boylston,-,1,"1,106","1,671",84,"2,861"
Brookfield,-,1,805,931,91,"1,827"
Charlton,-,1,757,962,115,"1,834"
Charlton,-,2,909,925,72,"1,906"
Charlton,-,3,874,941,69,"1,884"
Charlton,-,4,769,900,48,"1,717"
Clinton,-,1,871,"1,003",48,"1,922"
Clinton,-,2,824,893,60,"1,777"
Clinton,-,3,886,856,55,"1,797"
Clinton,-,4,851,815,75,"1,741"
Douglas,-,1,836,782,72,"1,690"
Douglas,-,2,828,832,64,"1,724"
Douglas,-,3,753,743,65,"1,561"
Dudley,-,1,991,"1,021",90,"2,102"
Dudley,-,2,849,845,89,"1,783"
Dudley,-,3,724,809,69,"1,602"
"E. Brookfield",-,1,595,567,55,"1,217"
Fitchburg,1,A,526,424,81,"1,031"
Fitchburg,1,B,665,527,62,"1,254"
Fitchburg,2,A,531,348,73,952
Fitchburg,2,B,797,586,107,"1,490"
Fitchburg,3,A,920,947,114,"1,981"
Fitchburg,3,B,748,634,78,"1,460"
Fitchburg,4,A,415,416,31,862
Fitchburg,4,B,513,480,89,"1,082"
Fitchburg,5,A,946,834,100,"1,880"
Fitchburg,5,B,509,379,58,946
Fitchburg,6,A,779,767,94,"1,640"
Fitchburg,6,B,522,508,71,"1,101"
Gardner,1,A,451,578,56,"1,085"
Gardner,1,B,219,208,11,438
Gardner,2,A,473,438,63,974
Gardner,2,B,513,519,28,"1,060"
Gardner,3,A,376,383,63,822
Gardner,3,B,526,452,63,"1,041"
Gardner,4,A,412,401,68,881
Gardner,4,B,355,228,25,608
Gardner,5,A,375,378,33,786
Gardner,5,B,463,541,63,"1,067"
Grafton,-,1,847,"1,147",97,"2,091"
Grafton,-,2,769,"1,203",100,"2,072"
Grafton,-,3,727,"1,237",69,"2,033"
Grafton,-,4,801,950,88,"1,839"
Grafton,-,5,887,"1,290",75,"2,252"
Hardwick,-,1,619,751,51,"1,421"
Harvard,-,1,829,"2,826",121,"3,776"
Holden,-,1,846,"1,318",69,"2,233"
Holden,-,2,828,"1,373",102,"2,303"
Holden,-,3,719,"1,301",68,"2,088"
Holden,-,4,931,"1,446",83,"2,460"
Holden,-,5,916,"1,321",119,"2,356"
Hopedale,-,1,"1,484","1,901",126,"3,511"
Hubbardston,-,1,"1,223","1,356",186,"2,765"
Lancaster,-,1,720,"1,149",59,"1,928"
Lancaster,-,2,716,"1,279",86,"2,081"
Leicester,-,1,786,714,51,"1,551"
Leicester,-,2,727,650,58,"1,435"
Leicester,-,3,701,683,47,"1,431"
Leicester,-,4,679,676,56,"1,411"
Leominster,1,A,693,867,59,"1,619"
Leominster,1,B,618,839,47,"1,504"
Leominster,1,C,575,572,61,"1,208"
Leominster,2,A,508,456,56,"1,020"
Leominster,2,B,571,643,60,"1,274"
Leominster,2,C,393,386,44,823
Leominster,3,A,493,489,66,"1,048"
Leominster,3,B,636,828,62,"1,526"
Leominster,3,C,789,891,77,"1,757"
Leominster,4,A,699,889,49,"1,637"
Leominster,4,B,626,860,67,"1,553"
Leominster,4,C,570,523,47,"1,140"
Leominster,5,A,580,598,50,"1,228"
Leominster,5,B,662,828,65,"1,555"
Leominster,5,C,494,510,55,"1,059"
Lunenburg,-,A,721,897,57,"1,675"
Lunenburg,-,B,677,736,65,"1,478"
Lunenburg,-,C,791,895,51,"1,737"
Lunenburg,-,D,651,850,49,"1,550"
Mendon,-,1,"1,416","2,026",142,"3,584"
Milford,-,1,511,559,90,"1,160"
Milford,-,2,641,916,105,"1,662"
Milford,-,3,685,845,116,"1,646"
Milford,-,4,608,639,118,"1,365"
Milford,-,5,811,"1,251",145,"2,207"
Milford,-,6,669,956,129,"1,754"
Milford,-,7,667,"1,308",93,"2,068"
Milford,-,8,748,"1,087",129,"1,964"
Millbury,-,1,762,881,95,"1,738"
Millbury,-,2,836,"1,158",96,"2,090"
Millbury,-,3,818,890,91,"1,799"
Millbury,-,4,766,818,77,"1,661"
Millville,-,1,852,779,41,"1,672"
"New Braintree",-,1,252,358,13,623
"N. Brookfield",-,1,"1,284","1,207",100,"2,591"
Northborough,-,1,821,"1,472",50,"2,343"
Northborough,-,2,733,"1,332",74,"2,139"
Northborough,-,3,736,"1,451",80,"2,267"
Northborough,-,4,758,"1,505",54,"2,317"
Northbridge,-,1,942,"1,036",138,"2,116"
Northbridge,-,2,958,"1,058",87,"2,103"
Northbridge,-,3,820,893,74,"1,787"
Northbridge,-,4,"1,026","1,283",92,"2,401"
Oakham,-,1,510,649,25,"1,184"
Oxford,-,1,905,788,87,"1,780"
Oxford,-,2,848,803,89,"1,740"
Oxford,-,3,915,819,103,"1,837"
Oxford,-,4,758,832,78,"1,668"
Paxton,-,1,"1,057","1,545",106,"2,708"
Petersham,-,1,283,519,25,827
Phillipston,-,1,506,501,23,"1,030"
Princeton,-,1,769,"1,509",67,"2,345"
Royalston,-,1,144,253,17,414
Royalston,-,2,138,140,10,288
Rutland,-,1,731,793,54,"1,578"
Rutland,-,2,785,897,58,"1,740"
Rutland,-,3,758,816,56,"1,630"
Shrewsbury,-,1,847,"1,389",103,"2,339"
Shrewsbury,-,2,678,943,118,"1,739"
Shrewsbury,-,3,703,789,77,"1,569"
Shrewsbury,-,4,774,"1,019",81,"1,874"
Shrewsbury,-,5,635,974,83,"1,692"
Shrewsbury,-,6,756,"1,152",90,"1,998"
Shrewsbury,-,7,817,"1,458",86,"2,361"
Shrewsbury,-,8,757,"1,404",127,"2,288"
Shrewsbury,-,9,469,894,60,"1,423"
Shrewsbury,-,10,745,"1,105",74,"1,924"
Southborough,-,1,603,"1,444",66,"2,113"
Southborough,-,2,570,"1,342",51,"1,963"
Southborough,-,3,679,"1,271",57,"2,007"
Southbridge,-,1,658,576,193,"1,427"
Southbridge,-,2,609,501,139,"1,249"
Southbridge,-,3,664,586,157,"1,407"
Southbridge,-,4,779,824,165,"1,768"
Southbridge,-,5,548,439,143,"1,130"
Spencer,-,1,694,700,74,"1,468"
Spencer,-,2,659,593,70,"1,322"
Spencer,-,3,758,736,61,"1,555"
Spencer,-,4,724,745,61,"1,530"
Sterling,-,1,918,"1,448",78,"2,444"
Sterling,-,2,"1,005","1,526",91,"2,622"
Sturbridge,-,1,690,"1,063",90,"1,843"
Sturbridge,-,2,756,"1,129",61,"1,946"
Sturbridge,-,3,673,974,86,"1,733"
Sutton,-,1,744,"1,171",88,"2,003"
Sutton,-,2,797,979,98,"1,874"
Sutton,-,3,788,"1,010",73,"1,871"
Templeton,-,A,752,692,46,"1,490"
Templeton,-,B,742,558,66,"1,366"
Templeton,-,C,598,539,65,"1,202"
Upton,-,1,948,"1,371",79,"2,398"
Upton,-,2,854,"1,335",89,"2,278"
Uxbridge,-,1,849,"1,106",50,"2,005"
Uxbridge,-,2,810,"1,010",61,"1,881"
Uxbridge,-,3,840,980,61,"1,881"
Uxbridge,-,4,900,"1,072",59,"2,031"
Warren,-,A,764,902,105,"1,771"
Warren,-,B,281,310,50,641
Webster,-,1,649,587,88,"1,324"
Webster,-,2,545,399,76,"1,020"
Webster,-,3,636,626,69,"1,331"
Webster,-,4,"1,042",939,115,"2,096"
Webster,-,5,807,704,129,"1,640"
"W. Boylston",-,1,713,"1,098",75,"1,886"
"W. Boylston",-,2,979,"1,468",89,"2,536"
"W. Brookfield",-,1,847,"1,154",96,"2,097"
Westborough,-,1,403,930,68,"1,401"
Westborough,-,2,463,"1,042",60,"1,565"
Westborough,-,3,680,"1,230",73,"1,983"
Westborough,-,4,703,"1,638",74,"2,415"
Westborough,-,5,683,"1,661",68,"2,412"
Westminster,-,1,"1,026","1,212",49,"2,287"
Westminster,-,2,"1,029","1,252",55,"2,336"
Winchendon,-,1,627,469,39,"1,135"
Winchendon,-,1A,186,155,16,357
Winchendon,-,2,830,706,44,"1,580"
Winchendon,-,3,785,681,80,"1,546"
Worcester,1,1,868,"1,134",176,"2,178"
Worcester,1,2,797,"1,154",230,"2,181"
Worcester,1,3,398,749,104,"1,251"
Worcester,1,4,675,"1,256",170,"2,101"
Worcester,1,5,819,851,199,"1,869"
Worcester,2,1,771,940,142,"1,853"
Worcester,2,2,819,960,137,"1,916"
Worcester,2,3,721,886,136,"1,743"
Worcester,2,4,595,657,240,"1,492"
Worcester,2,5,379,357,133,869
Worcester,3,1,580,666,126,"1,372"
Worcester,3,2,198,302,61,561
Worcester,3,3,592,532,141,"1,265"
Worcester,3,4,453,405,115,973
Worcester,3,5,543,682,126,"1,351"
Worcester,4,1,403,377,129,909
Worcester,4,2,540,511,157,"1,208"
Worcester,4,3,341,438,115,894
Worcester,4,4,596,561,113,"1,270"
Worcester,4,5,650,692,166,"1,508"
Worcester,5,1,511,428,117,"1,056"
Worcester,5,2,798,613,174,"1,585"
Worcester,5,3,930,887,137,"1,954"
Worcester,5,4,667,809,166,"1,642"
Worcester,5,5,769,703,180,"1,652"
Worcester,6,1,392,305,116,813
Worcester,6,2,471,498,166,"1,135"
Worcester,6,3,543,480,152,"1,175"
Worcester,6,4,238,292,60,590
Worcester,6,5,607,619,196,"1,422"
Worcester,7,1,645,787,138,"1,570"
Worcester,7,2,513,504,113,"1,130"
Worcester,7,3,671,711,193,"1,575"
Worcester,7,4,643,713,113,"1,469"
Worcester,7,5,772,735,98,"1,605"
Worcester,8,1,364,287,129,780
Worcester,8,2,344,332,103,779
Worcester,8,3,232,406,80,718
Worcester,8,4,397,430,219,"1,046"
Worcester,8,5,395,392,118,905
Worcester,9,1,563,857,148,"1,568"
Worcester,9,2,643,"1,044",200,"1,887"
Worcester,9,3,516,715,116,"1,347"
Worcester,9,4,780,980,159,"1,919"
Worcester,9,5,742,"1,030",144,"1,916"
Worcester,10,1,332,400,164,896
Worcester,10,2,336,455,84,875
Worcester,10,3,367,376,183,926
Worcester,10,4,298,332,123,753
Worcester,10,5,342,386,123,851
TOTALS,,,"1,240,877","1,919,893","218,031","3,378,801"
